"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484368-20190511","IAME Series Asia 2019 Round 2","2019-05-11 02:10:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Senior","1073744618","Pre-Final - Official Result","Race","2019-05-12 04:31:00 UTC","2019-05-12 04:50:31 UTC","PROVISIONAL","20","https://racehero.io/events/iame-series-asia-2019-round-2/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"AMER HARRIS JEFRY","1","1","245","SENIOR","1","1","","","","0","20","1141.891","12","56.887","83.597","83.293","26.42","0","DRM RACING TEAM / PAROLIN","MYS"
"PRASSETYO HARDJA","2","2","268","SENIOR","2","2","1.102","","1.102","1.102","20","1142.993","11","56.93","83.534","83.213","26.42","0","STRATOS G51 / CRG","IDN"
"NIKHIL BOHRA","3","3","235","SENIOR","3","3","0.693","","1.795","1.795","20","1143.686","10","56.881","83.606","83.163","26.42","0","I.S RACING / KR","SGP"
"AKMAL ASHIBLI","4","4","221","SENIOR","4","4","6.274","","8.069","8.069","20","1149.96","4","57.173","83.179","82.709","26.42","0","STRATOS G51 / TONY KART","IDN"
"NIK ZAMIR","5","5","215","SENIOR","9","9","0.210","","8.279","8.279","20","1150.17","16","56.781","83.753","82.694","26.42","0","I.S RACING / KR","MYS"
"DICK YU","6","6","208","SENIOR","12","12","0.767","","9.046","9.046","20","1150.937","13","56.758","83.787","82.639","26.42","0","PR1 RACING TEAM / KALI KART","HKG"
"TAKEHARU NAKAMORI","7","7","216","SENIOR","6","6","0.213","","9.259","9.259","20","1151.15","4","57.189","83.156","82.623","26.42","0","AUTOINC RACING / KR","JPN"
"ROYCE YU","8","8","209","SENIOR","5","5","1.419","","10.678","10.678","20","1152.569","17","57.18","83.169","82.522","26.42","0","PR1 RACING TEAM / KALI KART","HKG"
"FREDERICK LEE","9","9","210","SENIOR","8","8","0.173","","10.851","10.851","20","1152.742","16","57.021","83.401","82.509","26.42","0","I.S RACING / KR","HKG"
"WAHYU NORHASHIM","10","10","234","SENIOR","11","11","1.972","","12.823","12.823","20","1154.714","14","57.176","83.175","82.368","26.42","0","DRM RACING TEAM / PAROLIN","SGP"
"AYATO IWASAKI","11","11","223","SENIOR","7","7","1.388","","14.211","14.211","20","1156.102","7","57.282","83.021","82.27","26.42","0","STRATOS G51 / TONY KART","JPN"
"JIRAPAT JIRAPRANEET","12","12","204","SENIOR","14","14","0.193","","14.404","14.404","20","1156.295","18","57.264","83.047","82.256","26.42","0","CRG THAILAND / CRG","THA"
"NOORIS GAFOOR","13","13","255","SENIOR","15","15","2.109","","16.513","16.513","20","1158.404","7","57.349","82.924","82.106","26.42","0","I.S RACING / KR","SGP"
"AKHEELA CHANDRA","14","14","219","SENIOR","10","10","0.270","","16.783","16.783","20","1158.674","7","57.412","82.833","82.087","26.42","0","STRATOS G51 / TONY KART","IDN"
"SURIYAVARATHAN KARTHIKEYAN","15","15","212","SENIOR","16","16","0.218","","17.001","17.001","20","1158.892","6","57.393","82.86","82.071","26.42","0","DRM RACING TEAM / PAROLIN","IND"
"MASATORA WADA","16","16","248","SENIOR","19","19","0.174","","17.175","17.175","20","1159.066","11","57.405","82.843","82.059","26.42","0","MAXIMA MOTORSPORTS / KR","JPN"
"NATHANIEL ANDIKARA","17","17","214","SENIOR","17","17","0.690","","17.865","17.865","20","1159.756","12","57.42","82.821","82.01","26.42","0","DRM RACING TEAM / PAROLIN","IDN"
"REN JUN CHENG","18","18","266","SENIOR","18","18","4.807","","22.672","22.672","20","1164.563","4","57.54","82.649","81.672","26.42","0","GOLDEN RACING TEAM / KR","CHN"
"DANESH VAKHARIA","19","19","254","SENIOR","20","20","4.603","","27.275","27.275","20","1169.166","5","57.908","82.123","81.35","26.42","0","RL KARTING / BIREL","IND"
"THANAKRIT METHEEVUTTIKORN","20","20","222","SENIOR","13","13","","","DNF","11 Laps","9","521.424","4","56.838","83.669","82.084","11.889","0","CRG THAILAND / CRG","THA"
