"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484368-20190511","IAME Series Asia 2019 Round 2","2019-05-11 02:10:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Senior","1073744617","Warm Up","Practice","2019-05-12 02:42:00 UTC","2019-05-12 02:52:04 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-asia-2019-round-2/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"NIKHIL BOHRA","1","1","235","SENIOR","6","6","","","","0","10","574.943","4","56.156","84.686","82.714","13.21","0","I.S RACING / KR","SGP"
"DICK YU","2","2","208","SENIOR","14","14","0.012","","0.012","5.987","10","580.93","4","56.168","84.667","81.862","13.21","0","PR1 RACING TEAM / KALI KART","HKG"
"THANAKRIT METHEEVUTTIKORN","3","3","222","SENIOR","17","17","0.100","","0.112","12.537","10","587.48","3","56.268","84.517","80.949","13.21","0","CRG THAILAND / CRG","THA"
"NIK ZAMIR","4","4","215","SENIOR","2","2","0.089","","0.201","0 Laps","10","573.411","5","56.357","84.383","82.935","13.21","0","I.S RACING / KR","MYS"
"FREDERICK LEE","5","5","210","SENIOR","13","13","0.020","","0.221","9.836","10","584.779","5","56.377","84.354","81.323","13.21","0","I.S RACING / KR","HKG"
"ROYCE YU","6","6","209","SENIOR","15","15","0.148","","0.369","10.838","10","585.781","3","56.525","84.133","81.184","13.21","0","PR1 RACING TEAM / KALI KART","HKG"
"MASATORA WADA","7","7","248","SENIOR","4","4","0.009","","0.378","1 Lap","9","520.282","4","56.534","84.119","82.264","11.889","0","MAXIMA MOTORSPORTS / KR","JPN"
"TAKEHARU NAKAMORI","8","8","216","SENIOR","1","1","0.006","","0.384","0 Laps","10","573.171","6","56.54","84.11","82.97","13.21","0","AUTOINC RACING / KR","JPN"
"NOORIS GAFOOR","9","9","255","SENIOR","7","7","0.101","","0.485","4.893","10","579.836","5","56.641","83.96","82.016","13.21","0","I.S RACING / KR","SGP"
"WAHYU NORHASHIM","10","10","234","SENIOR","18","18","0.010","","0.495","2 Laps","8","479.181","4","56.651","83.946","79.395","10.568","0","DRM RACING TEAM / PAROLIN","SGP"
"AKHEELA CHANDRA","11","11","219","SENIOR","5","5","0.026","","0.521","1 Lap","9","523.903","5","56.677","83.907","81.695","11.889","0","STRATOS G51 / TONY KART","IDN"
"NATHANIEL ANDIKARA","12","12","214","SENIOR","19","19","0.005","","0.526","3 Laps","7","423.165","2","56.682","83.9","78.667","9.247","0","DRM RACING TEAM / PAROLIN","IDN"
"AKMAL ASHIBLI","13","13","221","SENIOR","3","3","0.009","","0.535","1 Lap","9","522.525","3","56.691","83.886","81.911","11.889","0","STRATOS G51 / TONY KART","IDN"
"JIRAPAT JIRAPRANEET","14","14","204","SENIOR","11","11","0.024","","0.559","5.096","10","580.039","9","56.715","83.851","81.988","13.21","0","CRG THAILAND / CRG","THA"
"SURIYAVARATHAN KARTHIKEYAN","15","15","212","SENIOR","20","20","0.014","","0.573","3 Laps","7","479.931","3","56.729","83.83","69.362","9.247","0","DRM RACING TEAM / PAROLIN","IND"
"AYATO IWASAKI","16","16","223","SENIOR","10","10","0.009","","0.582","5.492","10","580.435","3","56.738","83.817","81.932","13.21","0","STRATOS G51 / TONY KART","JPN"
"AMER HARRIS JEFRY","17","17","245","SENIOR","16","16","0.076","","0.658","4 Laps","6","360.304","2","56.814","83.705","79.193","7.926","0","DRM RACING TEAM / PAROLIN","MYS"
"PRASSETYO HARDJA","18","18","268","SENIOR","8","8","0.018","","0.676","1 Lap","9","562.078","4","56.832","83.678","76.147","11.889","0","STRATOS G51 / CRG","IDN"
"REN JUN CHENG","19","19","266","SENIOR","9","9","0.196","","0.872","18.023","9","592.966","4","57.028","83.391","72.18","11.889","0","GOLDEN RACING TEAM / KR","CHN"
"DANESH VAKHARIA","20","20","254","SENIOR","12","12","0.429","","1.301","2 Laps","8","566.979","6","57.457","82.768","67.101","10.568","0","RL KARTING / BIREL","IND"
