"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484368-20190511","IAME Series Asia 2019 Round 2","2019-05-11 02:10:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","Senior","1073744615","Heat 1 - Official Result","Race","2019-05-11 07:12:00 UTC","2019-05-11 07:23:48 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-asia-2019-round-2/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"AMER HARRIS JEFRY","1","1","245","SENIOR","1","1","","","","0","12","681.125","3","56.392","84.331","83.784","15.852","0","DRM RACING TEAM / PAROLIN","MYS"
"PRASSETYO HARDJA","2","2","268","SENIOR","3","3","2.659","","2.659","2.659","12","683.784","4","56.562","84.078","83.458","15.852","0","STRATOS G51 / CRG","IDN"
"DICK YU","3","3","208","SENIOR","5","5","0.124","","2.783","2.783","12","683.908","4","56.569","84.067","83.443","15.852","0","PR1 RACING TEAM / KALI KART","HKG"
"AKMAL ASHIBLI","4","4","221","SENIOR","2","2","0.944","","3.727","3.727","12","684.852","3","56.564","84.075","83.328","15.852","0","STRATOS G51 / TONY KART","IDN"
"NIKHIL BOHRA","5","5","235","SENIOR","4","4","0.191","","3.918","3.918","12","685.043","3","56.605","84.014","83.305","15.852","0","I.S RACING / KR","SGP"
"TAKEHARU NAKAMORI","6","6","216","SENIOR","6","6","0.228","","4.146","4.146","12","685.271","6","56.646","83.953","83.277","15.852","0","AUTOINC RACING / KR","JPN"
"FREDERICK LEE","7","7","210","SENIOR","10","10","3.175","","7.321","7.321","12","688.446","3","56.837","83.671","82.893","15.852","0","I.S RACING / KR","HKG"
"NIK ZAMIR","8","8","215","SENIOR","16","16","0.466","","7.787","7.787","12","688.912","2","56.598","84.024","82.837","15.852","0","I.S RACING / KR","MYS"
"JIRAPAT JIRAPRANEET","9","9","204","SENIOR","14","14","0.200","","7.987","7.987","12","689.112","3","56.84","83.666","82.813","15.852","0","CRG THAILAND / CRG","THA"
"ROYCE YU","10","10","209","SENIOR","11","11","0.342","","8.329","8.329","12","689.454","3","56.696","83.879","82.772","15.852","0","PR1 RACING TEAM / KALI KART","HKG"
"AKHEELA CHANDRA","11","11","219","SENIOR","7","7","0.574","","8.903","8.903","12","690.028","3","56.65","83.947","82.703","15.852","0","STRATOS G51 / TONY KART","IDN"
"THANAKRIT METHEEVUTTIKORN","12","12","222","SENIOR","20","20","0.094","","8.997","8.997","12","690.122","4","56.524","84.134","82.691","15.852","0","CRG THAILAND / CRG","THA"
"AYATO IWASAKI","13","13","223","SENIOR","9","9","1.210","","10.207","10.207","12","691.332","3","56.809","83.712","82.547","15.852","0","STRATOS G51 / TONY KART","JPN"
"NOORIS GAFOOR","14","14","255","SENIOR","18","18","1.220","","11.427","11.427","12","692.552","3","56.782","83.752","82.401","15.852","0","I.S RACING / KR","SGP"
"MASATORA WADA","15","15","248","SENIOR","13","13","0.102","","11.529","11.529","12","692.654","3","56.595","84.029","82.389","15.852","0","MAXIMA MOTORSPORTS / KR","JPN"
"WAHYU NORHASHIM","16","16","234","SENIOR","12","12","0.254","","11.783","11.783","12","692.908","3","56.555","84.088","82.359","15.852","0","DRM RACING TEAM / PAROLIN","SGP"
"REN JUN CHENG","17","17","266","SENIOR","17","17","0.643","","12.426","12.426","12","693.551","4","56.931","83.533","82.283","15.852","0","GOLDEN RACING TEAM / KR","CHN"
"SURIYAVARATHAN KARTHIKEYAN","18","18","212","SENIOR","8","8","0.230","","12.656","12.656","12","693.781","4","56.876","83.613","82.255","15.852","0","DRM RACING TEAM / PAROLIN","IND"
"NATHANIEL ANDIKARA","19","19","214","SENIOR","15","15","1.154","","13.810","13.81","12","694.935","2","57.035","83.38","82.119","15.852","0","DRM RACING TEAM / PAROLIN","IDN"
"DANESH VAKHARIA","20","20","254","SENIOR","19","19","","","DNF","2 Laps","10","584.762","2","57.483","82.731","81.325","13.21","0","RL KARTING / BIREL","IND"
