"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484368-20190511","IAME Series Asia 2019 Round 2","2019-05-11 02:10:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","Junior","1073744600","Heat 2 - Official Result","Race","2019-05-11 07:46:00 UTC","2019-05-11 07:55:56 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-asia-2019-round-2/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","172","JUNIOR","1","1","","","","0","10","578.528","9","57.302","82.992","82.202","13.21","0","AUTOINC RACING / KR","THA"
"TASANAPOL INTHRAPHUVASAK","2","2","188","JUNIOR","4","4","2.015","","2.015","2.015","10","580.543","4","57.487","82.725","81.916","13.21","0","I.S RACING / KR","THA"
"PUTERA ADAM","3","3","125","JUNIOR","2","2","0.327","","2.342","2.342","10","580.87","8","57.461","82.762","81.87","13.21","0","I.S RACING / KR","MYS"
"ANDERSON KE","4","4","135","JUNIOR","5","5","0.151","","2.493","2.493","10","581.021","9","57.379","82.88","81.849","13.21","0","I.S RACING / KR","CHN"
"ADRIAN HASSAN","5","5","105","JUNIOR","8","8","2.163","","4.656","4.656","10","583.184","4","57.618","82.537","81.545","13.21","0","STRATOS G51 / TONY KART","IDN"
"BIANCA BUSTAMANTE","6","6","119","JUNIOR","14","14","0.095","","4.751","4.751","10","583.279","7","57.524","82.672","81.532","13.21","0","AUTOINC RACING / KR","PHL"
"AKSHAY BOHRA","7","7","175","JUNIOR","6","6","0.219","","4.970","4.97","10","583.498","7","57.631","82.518","81.502","13.21","0","I.S RACING / KR","SGP"
"SITARVEE LIMNANTHARAK","8","8","109","JUNIOR","3","3","2.193","","7.163","7.163","10","585.691","4","57.817","82.253","81.196","13.21","0","MAXIMA MOTORSPORTS / KR","THA"
"GERRARD XIE","9","9","155","JUNIOR","9","9","0.143","","7.306","7.306","10","585.834","8","57.772","82.317","81.177","13.21","0","I.S RACING / KR","HKG"
"AYRTON ASDATHORN","10","10","151","JUNIOR","10","10","0.275","","7.581","7.581","10","586.109","9","58.049","81.924","81.138","13.21","0","CRG THAILAND / CRG","THA"
"RAJA ARIFF","11","11","133","JUNIOR","13","13","1.954","","9.535","9.535","10","588.063","3","57.911","82.119","80.869","13.21","0","STRATOS G51 / TONY KART","MYS"
"NORRARAT APIVART","12","12","145","JUNIOR","15","15","0.092","","9.627","9.627","10","588.155","9","57.896","82.14","80.856","13.21","0","MAXIMA MOTORSPORTS / KOSMIC","THA"
"ZACHARY DAVID","13","13","114","JUNIOR","7","7","0.140","","9.767","9.767","10","588.295","7","57.833","82.23","80.837","13.21","0","I.S RACING / KR","PHL"
"ADAM MIKAIL","14","14","101","JUNIOR","16","16","1.916","","11.683","11.683","10","590.211","4","58.176","81.745","80.575","13.21","0","DRM RACING TEAM / PAROLIN","MYS"
"RYOMA HENZAN","15","15","117","JUNIOR","11","11","1.308","","12.991","12.991","10","591.519","2","58.176","81.745","80.396","13.21","0","STRATOS G51 / CRG","JPN"
"MICHAEL YUEN","16","16","150","JUNIOR","17","17","3.179","","16.170","16.17","10","594.698","8","58.469","81.335","79.967","13.21","0","PR1 RACING TEAM / KALI KART","HKG"
"ALEEANZ KEVIN PHILIP VOLTZ","17","17","121","JUNIOR","12","12","","","DNF","6 Laps","4","244.263","2","58.877","80.772","77.877","5.284","0","FIVE STAR RACING / KOSMIC","THA"
