"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484368-20190511","IAME Series Asia 2019 Round 2","2019-05-11 02:10:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","Master","1073744607","Heat 1 - Official Result","Race","2019-05-11 07:02:00 UTC","2019-05-11 07:12:15 UTC","PROVISIONAL","10","https://racehero.io/events/iame-series-asia-2019-round-2/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"MARK DOMASCHENZ","1","1","308","MASTER","4","4","","","","0","10","577.813","3","57.542","82.646","82.303","13.209999999999999","0","STRATOS G51 / TONY KART","SGP"
"JEREMY LEE (VT)","2","2","388","MASTER","2","2","0.642","","0.642","0.642","10","578.455","4","57.575","82.598","82.212","13.209999999999999","0","AUTOINC RACING / KR","SGP"
"YONGBOON TIRACHAIMONGKOL(VT)","3","3","318","MASTER","3","3","0.191","","0.833","0.833","10","578.646","4","57.572","82.603","82.185","13.209999999999999","0","MAXIMA MOTORSPORTS / KOSMIC","THA"
"KELVIN YONG","4","4","385","MASTER","6","6","1.151","","1.984","1.984","10","579.797","3","57.546","82.64","82.022","13.209999999999999","0","AUTOINC RACING / KR","SGP"
"PRATOMPORN RACHSINGHO","5","5","345","MASTER","7","7","0.420","","2.404","2.404","10","580.217","6","57.651","82.489","81.962","13.209999999999999","0","DRS RACING TEAM / KOSMIC","THA"
"ADRIAN FERGUSON (VT)","6","6","325","MASTER","8","8","2.261","","4.665","4.665","10","582.478","3","57.755","82.341","81.644","13.209999999999999","0","STRATOS G51 / TONY KART","SGP"
"DERRICK TAN","7","7","344","MASTER","5","5","0.312","","4.977","4.977","10","582.79","6","57.809","82.264","81.601","13.209999999999999","0","EUGENE MOTORSPORTS / TONY KART","SGP"
"JUKKA KOIVISTOINEN (VT)","8","8","328","MASTER","11","11","1.988","","6.965","6.965","10","584.778","10","57.785","82.298","81.323","13.209999999999999","0","ICU-RACING / TONY KART","THA"
"THIRU KUMARAN","9","9","319","MASTER","13","13","2.036","","9.001","9.001","10","586.814","7","57.999","81.995","81.041","13.209999999999999","0","BMA RACING / TONY KART","MYS"
"CHAIYA MUANG-NGAM","10","10","333","MASTER","1","1","0.166","","9.167","9.167","10","586.98","6","57.451","82.777","81.018","13.209999999999999","0","DRS RACING TEAM / KOSMIC","THA"
"BENJAMIN CHIANG(VT)","11","11","322","MASTER","9","9","0.613","","9.780","9.78","10","587.593","7","58.209","81.699","80.934","13.209999999999999","0","AUTOINC RACING / KR","SGP"
"PENG MALAKUL (VT)","12","12","355","MASTER","15","15","0.954","","10.734","10.734","10","588.547","5","58.167","81.758","80.802","13.209999999999999","0","ELEMENT MOTORSPORTS / CRG","SGP"
"TAM YUK HO (VT)","13","13","358","MASTER","12","12","1.223","","11.957","11.957","10","589.77","3","58.385","81.452","80.635","13.209999999999999","0","SIMON RACING / TONY KART","HKG"
"VINCENT KAW (VT)","14","14","302","MASTER","16","16","0.502","","12.459","12.459","10","590.272","4","58.266","81.619","80.566","13.209999999999999","0","ELEMENT MOTORSPORTS / REDSPEED","SGP"
"ALPESH PATEL","15","15","376","MASTER","17","17","3.298","","15.757","15.757","10","593.57","5","58.55","81.223","80.119","13.209999999999999","0","AUTOINC RACING / KR","SGP"
"PEERACH SONGKROH","16","16","777","MASTER","19","19","1.873","","17.630","17.63","10","595.443","5","58.615","81.133","79.867","13.209999999999999","0","INDEPENDENT / FA KART","THA"
"PHONGSATHORN WETTHAISONG","17","17","768","MASTER","10","10","3.935","","21.565","21.565","10","599.378","3","58.12","81.824","79.342","13.209999999999999","0","WAREETHEP ICE DRS RACING / KOSMIC","THA"
"MOH YZE YANG","18","18","757","MASTER","20","20","","","DNF","6 Laps","4","311.676","4","66.053","71.997","61.033","5.284","0","ELEMENT MOTORSPORTS / FA KART","SGP"
"GRAHAM SIMS (VT)","19","19","316","MASTER","14","14","","","DNF","10 Laps","0","1.777","0","0.0","0.0","0.0","0.0","0","STRATOS G51 / TONY KART","MYS"
"METEE ANIVAT (VT)","20","20","324","MASTER","18","18","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL XF RACING / BIREL","THA"
