"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Group 2","1073743794","Flag #25CW","Race","2020-10-03 20:35:00 UTC","2020-10-03 20:55:44 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","1","1","","","","0","9","1143.907","2","125.628","83.676","82.706","26.28","0","2020","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Steven Bristing","2","2","22","BS","2","2","7.416","","7.416","7.416","9","1151.323","3","126.46","83.125","82.173","26.28","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Bob Rutledge","3","3","23","BS","3","3","9.146","","16.562","16.562","9","1160.469","8","127.076","82.722","81.526","26.28","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Keith Lippiatt","4","1","83","BSL","4","1","6.692","","23.254","0","9","1167.161","3","127.987","82.133","81.058","26.28","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Rob Bellevue","5","2","53","BSL","5","2","2.806","","26.060","2.806","9","1169.967","3","128.6","81.742","80.864","26.28","0","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Kurt Blasman","6","3","11","BSL","10","5","17.241","","43.301","20.047","9","1187.208","8","130.288","80.683","79.689","26.28","0","2018","1970 BMW 2002","Oak Park, CA","Red","2002"
"Steve Villata","7","1","94","GTL","6","1","0.757","","44.058","0","9","1187.965","6","130.183","80.748","79.639","26.28","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Rial Barnett","8","4","002","BSL","7","3","0.097","","44.155","20.901","9","1188.062","8","130.345","80.648","79.632","26.28","0","2020","1969 BMW 2002","Rancho Santa Fe, CA","White"
"Wayne Blasman","9","5","88","BSL","12","7","22.524","","1:06.679","43.425","9","1210.586","5","131.376","80.015","78.151","26.28","0","2020","1970 BMW 2002","Agora Hills, CA","Yellow"
"Dwight  Anderson","10","6","07","BSL","11","6","3.480","","1:10.159","46.905","9","1214.066","8","133.66","78.647","77.927","26.28","0","2020","1970 BMW 2002","Escondido, CA","White/Blue"
"Phil Hartstein","11","4","75","BS","17","6","25.844","","1:36.003","1:36.003","9","1239.91","6","133.07","78.996","76.302","26.28","0","2020","1972 Datsun 510","Menlo Park, CA","Silver"
"Gary Murph","12","2","98","GTL","16","2","1 Lap","","1 Lap","17.929","8","1205.894","2","148.25","70.907","69.737","23.36","0","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Ed Germaine","13","7","54","BSL","15","9","28.250","","1 Lap","1:06.983","8","1234.144","2","150.149","70.01","68.141","23.36","0","1973 BMW 2002"
"Michael Duarte","14","8","73","BSL","13","8","3 Laps","","4 Laps","4 Laps","5","681.428","3","134.005","78.445","77.132","14.6","0","2020","1967 BMW 2002","La Habra, CA","White"
"Steve Link","15","5","49","BS","8","4","2 Laps","","6 Laps","6 Laps","3","384.217","3","125.01","84.089","82.079","8.76","0","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Armin Ghorbani","16","6","25","BS","14","5","7.171","","6 Laps","6 Laps","3","391.388","3","123.811","84.904","80.575","8.76","0","2020","1969 Datsun 510","Tracy, CA","Black"
"Ken  Blasko","17","9","28","BSL","9","4","2 Laps","","8 Laps","8 Laps","1","156.396","1","154.356","68.102","67.214","2.92","0","2020"," BMW2002","Cypress, CA","White/Orange Blk"
