"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","All German","1073743822","Race","Race","2020-10-03 23:10:00 UTC","2020-10-03 23:31:57 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Geary Smith","1","1","313","GTO","2","1","","","","0","9","1124.623","8","121.852","86.269","84.124","26.28","0","1971 Porsche 914-6","Los Alamitos, CA","White"
"Shawn Essex","2","2","670","GTO","4","2","15.899","","15.899","15.899","9","1140.522","8","125.719","83.615","82.951","26.28","0","2019","1970 BMW","Upland, CA","Green"
"Matthew Rose","3","1","6","BS","1","1","3.351","","19.250","0","9","1143.873","8","124.852","84.196","82.708","26.28","0","2019","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"Adam Khoda","4","1","829","DTM","3","1","8.324","","27.574","0","9","1152.197","6","125.066","84.052","82.111","26.28","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Who are you??","5","1","20","410","11","1","26.035","","53.609","0","9","1178.232","6","127.455","82.476","80.297","26.28","0"
"Keith Lippiatt","6","1","83","BSL","5","1","19.302","","1:12.911","0","9","1197.534","6","130.635","80.468","79.002","26.28","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Dwight  Anderson","7","2","07","BSL","12","5","0.278","","1:13.189","0.278","9","1197.812","5","130.949","80.276","78.984","26.28","0","2020","1970 BMW 2002","Escondido, CA","White/Blue"
"Michael Duarte","8","3","73","BSL","15","7","3.801","","1:16.990","4.079","9","1201.613","7","131.278","80.074","78.734","26.28","0","2020","1967 BMW 2002","La Habra, CA","White"
"Rial Barnett","9","4","002","BSL","7","3","1.926","","1:18.916","6.005","9","1203.539","5","130.786","80.376","78.608","26.28","0","2020","1969 BMW 2002","Rancho Santa Fe, CA","White"
"James Gratson","10","1","174","DP","17","1","19.833","","1:38.749","0","9","1223.372","9","134.267","78.292","77.334","26.28","0","2019","1974 Porsche 914","Las Vegas, NV","White"
"Val Ascencio","11","1","63","GTU","8","1","0.616","","1:39.365","0","9","1223.988","9","132.228","79.499","77.295","26.28","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"David Graziano","12","2","71","GTU","14","3","16.932","","1:56.297","16.932","9","1240.92","4","131.84","79.733","76.24","17.52","0","2020","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Allen Russak","13","1","60","EP","19","1","18.806","","2:15.103","0","9","1259.726","2","137.366","76.525","75.102","26.28","0","2020","1968 Porsche 912","West Hills, CA","Green"
"Shane Wilcox","14","2","45","DTM","4","2","1 Lap","","1 Lap","1 Lap","8","995.656","4","121.925","86.217","84.463","23.36","0","2020","1994 BMW M3","Fullerton, CA","White"
"Richard Grabowski","15","1","9","CP","21","1","3:23.354","","1 Lap","0","8","1199.01","3","147.843","71.102","70.138","23.36","0","2020","1969 Porsche 911","Laguna Beach, CA","White"
"Wayne Blasman","16","5","88","BSL","13","6","1 Lap","","2 Laps","2 Laps","7","941.846","5","130.744","80.401","78.127","20.439999999999998","0","2020","1970 BMW 2002","Agora Hills, CA","Yellow"
"Charles Gillis","17","1","513","CR","16","1","1 Lap","","3 Laps","0","6","1216.448","1","130.979","80.257","51.849","17.52","0"," 1973 Porsche Boxster","White"
"Paul Moore","18","3","514","GTU","13","2","2 Laps","","5 Laps","5 Laps","4","547.401","4","133.563","78.704","76.814","11.68","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Rob Bellevue","19","6","53","BSL","6","2","1 Lap","","6 Laps","6 Laps","3","437.681","2","138.123","76.106","72.052","8.76","0","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Michael Allen","20","2","172","DP","20","2","1 Lap","","7 Laps","7 Laps","2","292.798","2","141.412","74.336","71.804","5.84","0","2020","1970 Porsche 914","Burgandy"
"Ken  Blasko","21","7","28","BSL","9","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020"," BMW2002","Cypress, CA","White/Orange Blk"
