"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 5","1073743815","Flag #25CCW","Race","2020-10-04 22:10:00 UTC","2020-10-04 22:31:23 UTC","PROVISIONAL","10","https://racehero.io/events/octoberfest/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make"
"Joe Moran","1","1","8r","S2","1","1","","","","0","10","1153.391","8","113.661","92.486","91.14","29.2","0","2020","1984 Tiga"
"James Capelle","2","2","27","S2","2","2","5.015","","5.015","5.015","10","1158.406","8","114.617","91.714","90.745","29.2","0","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Paul Kuhl","3","1","8","FA","3","1","13.134","","18.149","0","10","1171.54","9","113.232","92.836","89.728","29.2","0","2020","1981 March 81A","Vista, CA","Silver"
"Paul Lisec","4","1","07","FSV3","6","1","28.210","","46.359","0","10","1199.75","9","115.014","91.398","87.618","29.2","0","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","5","1","23","FC","4","1","17.505","","1:03.864","0","10","1217.255","10","119.272","88.135","86.358","29.2","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Rick Shea","6","1","52","FM","5","1","9.708","","1:13.572","0","10","1226.963","7","119.233","88.164","85.675","29.2","0","2020","1998 Mazda FM","Dana Point, CA","Black/Silver"
"Bill Pierce","7","2","88","FM","8","2","44.239","","1:57.811","44.239","10","1271.202","8","122.873","85.552","82.693","29.2","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"James Kuhns","8","1","43","SSB","7","1","1 Lap","","1 Lap","0","9","1183.457","5","128.364","81.892","79.942","26.28","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Don Saueressig","9","3","81","S2","10","3","1:01.560","","1 Lap","1:31.626","9","1245.017","8","134.63","78.081","75.989","26.28","0","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Tom Grossman","10","1","086","F500","11","1","8.580","","1 Lap","0","9","1253.597","7","135.135","77.789","75.469","26.28","0","2020","1987 NovakKar J3","Las Vegas, NV","Red"
"Jeff Robin","11","1","32","CSR","12","1","1.091","","1 Lap","0","9","1254.688","8","135.29","77.7","75.404","26.28","0","2018","1963 Lotus 23","North Hills, CA","Blue"
"Craig Barrett","12","1","92","CS2","9","1","1 Lap","","2 Laps","0","8","1049.419","7","127.376","82.527","80.136","23.36","0","2020","1979 Lola T-492","Laguna Niguel, CA","Blue"
