"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Group 1","1073743790","Timed #25CCW","Qualifying","2020-10-04 16:30:00 UTC","2020-10-04 16:49:07 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","13","1","","","","0","5","827.507","5","123.56","85.076","63.516","14.6","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Tom Leary","2","2","55g","CR","14","2","0.541","","0.541","2 Laps","3","589.818","2","124.101","84.705","53.467","8.76","0","Ford/Chevy"
"Devereaux Langdoc","3","1","7","CP","12","3","0.137","","0.678","0","7","1080.32","7","124.238","84.612","68.113","20.439999999999998","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"John Wilkins","4","2","79","CP","4","1","1.287","","1.965","1 Lap","6","904.517","3","125.525","83.744","69.73","17.52","0","2020","1971 Datsun 240z","Glendale, CA","White"
"Dennis Fitz","5","1","32","BPGT","1","1","0.254","","2.219","0","7","1032.283","6","125.779","83.575","71.283","20.439999999999998","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Brad Long","6","1","46","GTO","5","1","0.338","","2.557","0","7","1049.622","6","126.117","83.351","70.105","20.439999999999998","0","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"Thomas Esbeck","7","2","31","BPGT","2","2","2.002","","4.559","16.818","7","1049.101","7","128.119","82.049","70.14","20.439999999999998","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Geary Smith","8","2","313","GTO","7","2","0.315","","4.874","4 Laps","3","540.007","2","128.434","81.847","58.399","8.76","0","1971 Porsche 914-6","Los Alamitos, CA","White"
"Adam Khoda","9","1","829","DTM","15","1","0.800","","5.674","0","4","756.289","3","129.234","81.341","55.598","11.68","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Kiem Tiong","10","1","14","CR1","8","1","1.726","","7.400","0","7","1085.244","4","130.96","80.269","67.804","20.439999999999998","0","2019"," Mazda Miata","Las Vegas, CA","Silver"
"Frank Manning","11","3","94","BPGT","3","3","0.309","","7.709","2 Laps","5","798.656","5","131.269","80.08","65.811","14.6","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"John Anderson","12","1","27","BP","9","1","2.300","","10.009","0","7","1128.313","6","133.569","78.701","65.216","20.439999999999998","0","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Gary Lemke","13","3","67","GTO","11","3","0.522","","10.531","1:28.98","7","1138.602","3","134.091","78.395","64.627","20.439999999999998","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Val Ascencio","14","1","63","GTU","16","2","0.404","","10.935","0","4","807.844","3","134.495","78.159","52.05","11.68","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Klaus Holthaus","15","2","21b","GTU","10","1","0.013","","10.948","1:01.281","5","869.125","5","134.508","78.151","60.475","14.6","0","2020","1974 Porsche 914-6","Reseda, CA","Blue"
"Charles Gillis","16","3","513","CR","18","","4.064","","15.012","4:01.686","5","1069.193","5","138.572","75.859","49.159","14.6","0"," 1973 Porsche Boxster","White"
"Bruce Mauerham","17","3","28","CP","6","2","0.696","","15.708","3 Laps","4","718.62","4","139.268","75.48","58.512","11.68","0","2020","1970 Datsun 240Z","Glendale. CA","White"
"Peter Walker","18","4","18","CR","20","","5.207","","20.915","2:47.291","1","994.798","1","144.475","72.76","10.567","2.92","0","2020","2000 Toyota Celica","Clovis, CA","Blue"
"Brittany Blackie","19","4","13","CP","19","","1.078","","21.993","23.174","5","1103.494","5","145.553","72.221","47.631","14.6","0","2020","1972 Datsun 240Z","Los Angeles, CA","Orange"
"Richard Grabowski","20","5","9","CP","17","","0.982","","22.975","21.9","5","1102.22","5","146.535","71.737","47.686","14.6","0","2020","1969 Porsche 911","Laguna Beach, CA","White"
"Shawn Essex","21","4","670","GTO","0","","","","","7 Laps","0","151.465","0","0.0","0.0","0.0","0.0","0","2019","1970 BMW","Upland, CA","Green"
"Richard Benevedes","22","1","14g","AS","0","","","","","0","0","185.911","0","0.0","0.0","0.0","0.0","0","2020","1965 Ford Mustang","Clovis, CA","Green"
