"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Group 2","1073743795","Practie #25CCW","Practice","2020-10-04 15:15:00 UTC","2020-10-04 15:26:31 UTC","PROVISIONAL","4","https://racehero.io/events/octoberfest/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","15","7","","","","0","3","600.137","3","130.111","80.793","52.548","8.76","0","2020","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Steven Bristing","2","2","22","BS","5","3","0.992","","0.992","0 Laps","3","585.646","3","131.103","80.181","53.848","8.76","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Keith Lippiatt","3","1","83","BSL","13","6","1.092","","2.084","0","3","599.357","3","132.195","79.519","52.616","8.76","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Armin Ghorbani","4","3","25","BS","1","1","0.736","","2.820","1:16.247","4","676.384","4","132.931","79.079","62.166","11.68","0","2020","1969 Datsun 510","Tracy, CA","Black"
"Ken  Blasko","5","2","28","BSL","16","8","0.747","","3.567","7.506","3","606.863","3","133.678","78.637","51.966","8.76","0","2020"," BMW2002","Cypress, CA","White/Orange Blk"
"Wayne Blasman","6","3","88","BSL","8","3","0.149","","3.716","0 Laps","3","594.459","3","133.827","78.549","53.05","8.76","0","2020","1970 BMW 2002","Agora Hills, CA","Yellow"
"Bob Rutledge","7","4","23","BS","11","6","0.006","","3.722","4.729","3","604.866","3","133.833","78.546","52.137","8.76","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Rob Bellevue","8","4","53","BSL","2","1","0.337","","4.059","0 Laps","3","590.62","3","134.17","78.348","53.395","8.76","0","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Steve Link","9","5","49","BS","4","2","0.237","","4.296","0 Laps","3","591.636","2","134.407","78.21","53.303","8.76","0","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Dwight  Anderson","10","5","07","BSL","12","5","1.624","","5.920","11.181","3","610.538","3","136.031","77.277","51.653","8.76","0","2020","1970 BMW 2002","Escondido, CA","White/Blue"
"Steve Villata","11","1","94","GTL","3","1","6.555","","12.475","0","3","615.393","3","142.586","73.724","51.245","8.76","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Phil Hartstein","12","6","75","BS","9","5","3.707","","16.182","45.391","3","645.528","3","146.293","71.856","48.853","8.76","0","2020","1972 Datsun 510","Menlo Park, CA","Silver"
"Kurt Blasman","13","6","11","BSL","6","2","0.316","","16.498","10.028","3","609.385","1","146.609","71.701","51.751","8.76","1","2018","1970 BMW 2002","Oak Park, CA","Red","2002"
"Ed Germaine","14","7","54","BSL","14","7","12.704","","29.202","1:15.647","3","675.004","3","159.313","65.983","46.72","8.76","0","1973 BMW 2002"
"L.James Ghilardi","15","7","74","BS","7","4","3.082","","32.284","1:21.376","3","681.513","3","162.395","64.731","46.274","8.76","0","2020","1971 Volvo 142","Castro Valley, CA","Teal"
"Michael Duarte","16","8","73","BSL","10","4","5.896","","38.180","2 Laps","1","352.164","1","168.291","62.463","29.85","2.92","0","2020","1967 BMW 2002","La Habra, CA","White"
"Gary Murph","17","2","98","GTL","0","","","","","3 Laps","0","172.648","0","0.0","0.0","0.0","0.0","0","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
