"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 5","1073743813","Practice #25CCW","Practice","2020-10-04 16:00:00 UTC","2020-10-04 16:11:35 UTC","PROVISIONAL","4","https://racehero.io/events/octoberfest/results/1073743813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rick Shea","1","1","52","FM","3","1","","","","0","4","673.015","3","126.892","82.842","62.477","11.68","0","2020","1998 Mazda FM","Dana Point, CA","Black/Silver"
"Paul Lisec","2","1","07","FSV3","7","1","0.500","","0.500","0","3","587.933","3","127.392","82.517","53.639","8.76","0","1985 Ralt RT5","Tehachapi, CA","Blue"
"Paul Kuhl","3","1","8","FA","6","1","0.191","","0.691","0","3","586.973","3","127.583","82.393","53.726","8.76","0","2020","1981 March 81A","Vista, CA","Silver"
"Rick Kirchner","4","1","23","FC","8","1","4.000","","4.691","0","3","597.131","3","131.583","79.889","52.813","8.76","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Bill Pierce","5","2","88","FM","4","2","0.803","","5.494","1 Lap","3","555.084","2","132.386","79.404","56.813","8.76","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"James Kuhns","6","1","43","SSB","10","1","0.198","","5.692","0","3","630.554","3","132.584","79.286","50.013","8.76","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Craig Barrett","7","1","92","CS2","2","1","4.108","","9.800","0","2","420.172","2","136.692","76.903","50.037","5.84","0","2020","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Tom Grossman","8","1","086","F500","1","1","2.522","","12.322","0","3","569.341","3","139.214","75.51","55.39","8.76","0","2020","1987 NovakKar J3","Las Vegas, NV","Red"
"Jeff Robin","9","1","32","CSR","9","1","13.522","","25.844","0","3","657.784","3","152.736","68.825","47.943","8.76","0","2018","1963 Lotus 23","North Hills, CA","Blue"
"Don Saueressig","10","1","81","S2","5","1","3.711","","29.555","0","3","660.587","3","156.447","67.192","47.739","8.76","0","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
