"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Group 3","1073743800","Flag #25CW","Race","2020-10-03 21:10:00 UTC","2020-10-03 21:32:08 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","9","1182.333","7","129.284","81.309","80.018","26.28","0","2020","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37","RSR","2","1","28.238","","28.238","0","9","1210.571","3","131.817","79.747","78.152","26.28","0","2020","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Clarke Kneisel","3","1","62","GTLX","5","1","41.862","","1:10.100","0","9","1252.433","3","133.838","78.543","75.539","26.28","0","2020","19556 Austin Healey 100m","Quartz Hill, CA","Silver"
"Chris Monier","4","1","55","DP1","3","1","3.991","","1:14.091","0","9","1256.424","7","133.755","78.591","75.299","26.28","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"John Adams","5","1","805","CR","8","1","0.705","","1:14.796","0","9","1257.129","9","135.026","77.852","75.257","26.28","0","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"James Gratson","6","1","174","DP","4","1","4.865","","1:19.661","0","9","1261.994","7","136.055","77.263","74.967","26.28","0","2019","1974 Porsche 914","Las Vegas, NV","White"
"Bart Smith","7","1","17","DS","9","1","1.806","","1:21.467","0","9","1263.8","8","136.662","76.92","74.86","26.28","0","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Denie Hiestand","8","1","83","EPGT","11","1","32.509","","1:53.976","0","9","1296.309","9","140.439","74.851","72.983","26.28","0","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Allen Russak","9","2","60","EP","15","3","1.398","","1:55.374","1:55.374","9","1297.707","9","138.521","75.887","72.904","26.28","0","2020","1968 Porsche 912","West Hills, CA","Green"
"Michael Allen","10","2","172","DP","16","5","0.955","","1:56.329","36.668","9","1298.662","7","138.385","75.962","72.85","26.28","0","2020","1970 Porsche 914","Burgandy"
"Kevin Desirello","11","1","38","GTL","14","1","17.438","","2:13.767","0","9","1316.1","9","140.109","75.027","71.885","26.28","0","1968 Datsun","Black/Gold"
"Ken Rodenbush","12","2","58","DP1","22","2","1 Lap","","1 Lap","1 Lap","8","1123.342","7","135.066","77.829","74.862","23.36","0","2018","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Gilbert Youdeem","13","3","917","DP","13","4","1:07.534","","1 Lap","1 Lap","8","1190.876","7","146.338","71.834","70.617","23.36","0","2020","1971 Porsche 914","Cypress, CA","Blue"
"Shelley Hiestand","14","2","59","EPGT","17","2","0.895","","1 Lap","1 Lap","8","1191.771","7","145.674","72.161","70.564","23.36","0","2019","1960 Sprite Bug Eye","Las Vegas,NV","Blue"
"Lee Follansbee","15","3","344","EP","21","4","24.729","","1 Lap","34.167","8","1216.5","8","148.967","70.566","69.129","23.36","0","2020","1959 Austin Healey Bugeye Sprite","Murrieta, CA","White"
"Neal Rupp","16","1","5","ESR","24","1","33.547","","1 Lap","0","8","1250.047","7","147.92","71.065","67.274","23.36","0","2018","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Andres Cipriano","17","1","3r","FV2","23","1","21.752","","1 Lap","0","8","1271.799","8","154.525","68.028","66.124","23.36","0","2020","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
"Michael Blakemore","18","1","98","FV","20","1","0.181","","1 Lap","0","8","1271.98","8","148.832","70.63","66.114","23.36","0","2020","1973 Volkswagen Cheetah","Laguna Beach, CA","Blue/Yellow"
"Jonathan Wright","19","1","93","FP","18","1","13.889","","1 Lap","0","8","1285.869","6","154.948","67.842","65.4","23.36","0","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Spencer Canon","20","4","65","EP","10","2","2 Laps","","3 Laps","3 Laps","6","855.07","3","139.521","75.343","73.762","17.52","0","2018","1972 Lotus Europa","Los Angeles, CA","White"
"Steve Sanett","21","1","102","DSR","6","1","3 Laps","","6 Laps","0","3","409.036","3","135.001","77.866","77.098","8.76","0","2020","1957 Lotus Eleven LM","Canoga Park, CA","White"
"Randy Wilson","22","2","414","FP","19","2","1:26.489","","6 Laps","5 Laps","3","495.525","2","160.451","65.515","63.642","8.76","0","2020","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Josh Rodenbush","23","4","68r","DP","7","2","2 Laps","","8 Laps","8 Laps","1","142.664","1","141.81","74.127","73.684","2.92","0","2020","1966 Volvo P1800S","San Francisco, CA","Red"
"Kevin Ayers","24","5","68","DP","12","3","3.173","","8 Laps","8 Laps","1","145.837","1","143.088","73.465","72.08","2.92","0","2020","1963 Elva Courier Mk III","Moorpark, CA","Red"
