"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Group 2","1073743793","Timed #25CW","Qualifying","2020-10-03 17:00:00 UTC","2020-10-03 17:21:50 UTC","PROVISIONAL","8","https://racehero.io/events/octoberfest/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Christian Sniady","1","1","71","BS","13","3","","","","0","8","1239.528","7","122.726","85.654","67.845","23.36","0","2020","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Steven Bristing","2","2","22","BS","12","2","1.627","","1.627","2 Laps","6","992.853","6","124.353","84.534","63.526","17.52","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Matthew Rose","3","3","6","BS","14","4","0.410","","2.037","4 Laps","4","746.642","3","124.763","84.256","56.316","11.68","0","2019","1971 BMW 2002","Fullerton, CA","Blue/Orange"
"Bob Rutledge","4","4","23","BS","16","5","0.828","","2.865","1 Lap","7","1137.852","4","125.591","83.7","64.669","20.44","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Keith Lippiatt","5","1","83","BSL","4","4","1.416","","4.281","0","3","598.941","3","127.007","82.767","52.653","8.76","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Rob Bellevue","6","2","53","BSL","3","3","0.808","","5.089","10:09.706","7","1208.647","7","127.815","82.244","60.881","20.44","1","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Steve Villata","7","1","94","GTL","7","2","0.616","","5.705","0","7","1138.957","6","128.431","81.849","64.606","20.44","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Rial Barnett","8","3","002","BSL","9","7","0.101","","5.806","6:43.89","6","1002.831","6","128.532","81.785","62.894","17.52","0","2020","1969 BMW 2002","Rancho Santa Fe, CA","White"
"Steve Link","9","5","49","BS","10","1","0.234","","6.040","5 Laps","3","612.77","3","128.766","81.636","51.465","8.76","0","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Ken  Blasko","10","4","28","BSL","6","5","0.454","","6.494","4:29.654","5","868.595","4","129.22","81.35","60.512","14.6","0","2020"," BMW2002","Cypress, CA","White/Orange Blk"
"Kurt Blasman","11","5","11","BSL","1","1","0.297","","6.791","0 Laps","3","596.071","3","129.517","81.163","52.906","8.76","0","2018","1970 BMW 2002","Oak Park, CA","Red","2002"
"Dwight  Anderson","12","6","07","BSL","8","6","1.101","","7.892","2:30.165","4","749.106","4","130.618","80.479","56.131","11.68","0","2020","1970 BMW 2002","Escondido, CA","White/Blue"
"Wayne Blasman","13","7","88","BSL","2","2","0.440","","8.332","2:18.882","4","737.823","4","131.058","80.209","56.989","11.68","0","2020","1970 BMW 2002","Agora Hills, CA","Yellow"
"Michael Duarte","14","8","73","BSL","11","8","1.108","","9.440","11:40.903","8","1299.844","6","132.166","79.536","64.697","23.36","0","2020","1967 BMW 2002","La Habra, CA","White"
"Gary Murph","15","2","98","GTL","5","1","13.973","","23.413","1:48.604","7","1247.561","6","146.139","71.932","58.982","20.44","0","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Ed Germaine","16","9","54","BSL","15","9","1.117","","24.530","11:20.377","7","1279.318","7","147.256","71.386","57.518","20.44","0","1973 BMW 2002"
"Armin Ghorbani","17","6","25","BS","0","","","","","8 Laps","0","221.08","0","0.0","0.0","0.0","0.0","0","2020","1969 Datsun 510","Tracy, CA","Black"
"Phil Hartstein","18","1","75","","0","","","","","0","0","283.85","0","0.0","0.0","0.0","0.0","0","2020","1972 Datsun 510","Menlo Park, CA","Silver"
