"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Group 1","1073743789","Practice #25CCW","Practice","2020-10-04 15:00:00 UTC","2020-10-04 15:12:16 UTC","PROVISIONAL","3","https://racehero.io/events/octoberfest/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Wilkins","1","1","79","CP","15","4","","","","0","3","618.55","3","126.537","83.075","50.984","8.76","0","2020","1971 Datsun 240z","Glendale, CA","White"
"Mark Sasko","2","1","21","CR","7","2","4.006","","4.006","0","3","597.621","2","130.543","80.525","52.769","8.76","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Thomas Esbeck","3","1","31","BPGT","1","1","1.959","","5.965","0","3","578.096","2","132.502","79.335","54.551","8.76","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Tom Leary","4","2","55g","CR","4","1","0.712","","6.677","0 Laps","3","591.519","3","133.214","78.911","53.314","8.76","0","Ford/Chevy"
"Kiem Tiong","5","1","14","CR1","16","1","0.740","","7.417","0","3","637.041","3","133.954","78.475","49.504","8.76","0","2019"," Mazda Miata","Las Vegas, CA","Silver"
"Dennis Fitz","6","2","32","BPGT","3","2","0.499","","7.916","12.133","3","590.229","3","134.453","78.183","53.43","8.76","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Adam Khoda","7","1","829","DTM","5","1","0.079","","7.995","0","3","593.773","3","134.532","78.138","53.111","8.76","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Frank Manning","8","3","94","BPGT","11","3","0.578","","8.573","50.671","3","628.767","3","135.11","77.803","50.155","8.76","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Devereaux Langdoc","9","2","7","CP","13","2","2.830","","11.403","11.642","3","630.192","3","137.94","76.207","50.042","8.76","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Gary Lemke","10","1","67","GTO","12","3","1.154","","12.557","0","3","632.451","2","139.094","75.575","49.863","8.76","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Shawn Essex","11","2","670","GTO","6","2","2.661","","15.218","3.449","3","635.9","3","141.755","74.156","49.593","8.76","0","2019","1970 BMW","Upland, CA","Green"
"John Anderson","12","1","27","BP","10","1","0.276","","15.494","0","3","650.971","3","142.031","74.012","48.445","8.76","0","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Brad Long","13","3","46","GTO","2","1","0.479","","15.973","0 Laps","3","611.389","1","142.51","73.763","51.581","8.76","0","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"Charles Gillis","14","3","513","CR","9","3","1.384","","17.357","56.352","3","653.973","3","143.894","73.054","48.222","8.76","0"," 1973 Porsche Boxster","White"
"Geary Smith","15","4","313","GTO","18","4","5.488","","22.845","1 Lap","2","566.481","1","149.382","70.37","37.113","5.84","0","1971 Porsche 914-6","Los Alamitos, CA","White"
"Klaus Holthaus","16","1","21b","GTU","17","1","0.228","","23.073","0","2","565.766","1","149.61","70.263","37.16","5.84","0","2020","1974 Porsche 914-6","Reseda, CA","Blue"
"Bruce Mauerham","17","3","28","CP","19","5","1.256","","24.329","1 Lap","2","579.729","2","150.866","69.678","36.265","5.84","0","2020","1970 Datsun 240Z","Glendale. CA","White"
"Richard Grabowski","18","4","9","CP","14","3","3.398","","27.727","1:02.564","3","681.114","3","154.264","68.143","46.301","8.76","0","2020","1969 Porsche 911","Laguna Beach, CA","White"
"Brittany Blackie","19","5","13","CP","8","1","4.057","","31.784","1:00.059","3","678.609","3","158.321","66.397","46.472","8.76","0","2020","1972 Datsun 240Z","Los Angeles, CA","Orange"
"Peter Walker","20","4","18","CR","0","","","","","3 Laps","0","372.242","0","0.0","0.0","0.0","0.0","0","2020","2000 Toyota Celica","Clovis, CA","Blue"
