"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 5","1073743812","Flag #25CW ","Race","2020-10-03 22:10:00 UTC","2020-10-03 22:32:36 UTC","PROVISIONAL","11","https://racehero.io/events/octoberfest/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robin Riner","1","1","91","FMX","1","1","","","","0","11","1233.0","9","108.437","96.941","93.781","32.12","0","2020","1998 Mazda Formula","Walnut Creek, CA","Black"
"Paul Kuhl","2","1","8","FA","3","1","6.125","","6.125","0","11","1239.125","7","109.032","96.412","93.317","32.12","0","2020","1981 March 81A","Vista, CA","Silver"
"Joe Moran","3","1","8r","S2","2","1","19.640","","25.765","0","11","1258.765","7","112.576","93.377","91.861","32.12","0","2020","1984 Tiga"
"James Capelle","4","2","27","S2","10","2","8.899","","34.664","8.899","11","1267.664","10","113.286","92.792","91.217","32.12","0","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Paul Lisec","5","1","07","FSV3","4","1","4.459","","39.123","0","11","1272.123","7","113.215","92.85","90.897","32.12","0","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","6","1","23","FC","5","1","33.198","","1:12.321","0","11","1305.321","9","117.025","89.827","88.585","32.12","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Rick Shea","7","1","52","FM","6","1","9.985","","1:22.306","0","11","1315.306","6","117.266","89.642","87.913","32.12","0","2020","1998 Mazda FM","Dana Point, CA","Black/Silver"
"James Kuhns","8","1","43","SSB","7","1","25.788","","1:48.094","0","11","1341.094","5","117.516","89.452","86.222","32.12","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Bill Pierce","9","2","88","FM","8","2","1 Lap","","1 Lap","1 Lap","10","1234.964","6","120.969","86.898","85.12","29.2","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"Craig Barrett","10","1","92","CS2","9","1","18.502","","1 Lap","0","10","1253.466","6","122.993","85.468","83.863","29.2","0","2020","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Tom Grossman","11","1","086","F500","13","1","1 Lap","","2 Laps","0","9","1237.821","6","135.78","77.419","76.431","26.28","0","2020","1987 NovakKar J3","Las Vegas, NV","Red"
"Don Saueressig","12","3","81","S2","11","3","1 Lap","","3 Laps","3 Laps","8","1038.685","5","122.002","86.163","80.964","23.36","0","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Jeff Robin","13","1","32","CSR","12","1","1 Lap","","4 Laps","0","7","983.374","3","137.226","76.604","74.828","20.439999999999998","0","2018","1963 Lotus 23","North Hills, CA","Blue"
