"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Group 2","1073743797","Flag #25CCW","Race","2020-10-04 20:35:00 UTC","2020-10-04 20:55:53 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve Link","1","1","49","BS","3","3","","","","0","9","1185.193","7","128.965","81.51","79.825","26.28","0","2018","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Kurt Blasman","2","1","11","BSL","5","2","0.411","","0.411","0","9","1185.604","5","129.951","80.892","79.797","26.28","0","2018","1970 BMW 2002","Oak Park, CA","Red","2002"
"Keith Lippiatt","3","2","83","BSL","4","1","2.051","","2.462","2.051","9","1187.655","7","130.617","80.48","79.659","26.28","0","2018","1969 BMW 2002","WEstlake Village, CA","White"
"Wayne Blasman","4","3","88","BSL","7","3","13.345","","15.807","15.396","9","1201.0","7","132.037","79.614","78.774","26.28","0","2020","1970 BMW 2002","Agora Hills, CA","Yellow"
"Ken  Blasko","5","4","28","BSL","10","6","6.282","","22.089","21.678","9","1207.282","6","132.397","79.398","78.364","26.28","0","2020"," BMW2002","Cypress, CA","White/Orange Blk"
"Dwight  Anderson","6","5","07","BSL","9","5","1.751","","23.840","23.429","9","1209.033","7","132.176","79.53","78.251","26.28","0","2020","1970 BMW 2002","Escondido, CA","White/Blue"
"Steve Villata","7","1","94","GTL","6","1","3.113","","26.953","0","9","1212.146","6","129.149","81.394","78.05","26.28","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Bob Rutledge","8","2","23","BS","2","2","12.248","","39.201","39.201","9","1224.394","7","129.019","81.476","77.269","26.28","1","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Steven Bristing","9","3","22","BS","1","1","8.977","","48.178","48.178","9","1233.371","5","128.016","82.115","76.707","26.28","1","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Phil Hartstein","10","4","75","BS","11","4","8.857","","57.035","57.035","9","1242.228","9","134.992","77.871","76.16","26.28","0","2020","1972 Datsun 510","Menlo Park, CA","Silver"
"Ed Germaine","11","6","54","BSL","12","7","1 Lap","","1 Lap","32.904","8","1218.508","8","147.196","71.415","69.016","23.36","0","1973 BMW 2002"
"L.James Ghilardi","12","5","74","BS","14","5","31.317","","1 Lap","1:04.632","8","1249.825","4","152.572","68.899","67.286","23.36","0","2020","1971 Volvo 142","Castro Valley, CA","Teal"
"Rob Bellevue","13","7","53","BSL","8","4","7 Laps","","8 Laps","8 Laps","1","141.473","1","139.97","75.102","74.304","2.92","0","2020","1971 BMW 2002","Long Beach, CA","Orange"
"Michael Duarte","14","8","73","BSL","13","8","2.204","","8 Laps","8 Laps","1","143.677","1","140.572","74.78","73.164","2.92","0","2020","1967 BMW 2002","La Habra, CA","White"
