"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Group 1","1073743791","Flag #25CCW","Race","2020-10-04 20:05:00 UTC","2020-10-04 20:26:19 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Sasko","1","1","21r","CR","2","2","","","","0","9","1148.79","4","123.699","84.98","82.354","26.28","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Geary Smith","2","1","313","GTO","8","2","6.515","","6.515","0","9","1155.305","6","125.554","83.725","81.89","26.28","0","1971 Porsche 914-6","Los Alamitos, CA","White"
"Adam Khoda","3","1","829","DTM","9","1","6.562","","13.077","0","9","1161.867","7","126.502","83.098","81.428","26.28","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Brad Long","4","2","46","GTO","6","1","4.170","","17.247","10.732","9","1166.037","1","128.137","82.037","81.136","26.28","0","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"Dennis Fitz","5","1","32","BPGT","5","1","1.512","","18.759","0","9","1167.549","3","126.618","83.021","81.031","26.28","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"John Wilkins","6","1","79","CP","4","2","0.854","","19.613","0","9","1168.403","2","128.423","81.854","80.972","26.28","0","2020","1971 Datsun 240z","Glendale, CA","White"
"Thomas Esbeck","7","2","31","BPGT","7","2","0.416","","20.029","1.27","9","1168.819","7","127.919","82.177","80.943","26.28","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Devereaux Langdoc","8","2","7","CP","3","1","10.825","","30.854","11.241","9","1179.644","6","125.406","83.824","80.2","26.28","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Frank Manning","9","3","94","BPGT","10","3","9.853","","40.707","21.948","9","1189.497","6","128.773","81.632","79.536","26.28","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Val Ascencio","10","1","63","GTU","14","1","20.527","","1:01.234","0","9","1210.024","6","132.674","79.232","78.187","26.28","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Kiem Tiong","11","1","14","CR1","11","1","1.391","","1:02.625","0","9","1211.415","5","132.122","79.563","78.097","26.28","0","2019"," Mazda Miata","Las Vegas, CA","Silver"
"Charles Gillis","12","2","513","CR","15","3","20.875","","1:23.500","1:23.5","9","1232.29","7","134.982","77.877","76.774","26.28","0"," 1973 Porsche Boxster","White"
"Tom Leary","13","3","55g","CR","1","1","9.672","","1:33.172","1:33.172","9","1241.962","4","123.663","85.005","76.176","26.28","0","Ford/Chevy"
"Bruce Mauerham","14","3","28","CP","17","3","0.337","","1:33.509","1:13.896","9","1242.299","2","135.146","77.783","76.156","26.28","0","2020","1970 Datsun 240Z","Glendale. CA","White"
"Klaus Holthaus","15","2","21b","GTU","16","2","13.915","","1:47.424","46.19","9","1256.214","8","132.079","79.589","75.312","26.28","0","2020","1974 Porsche 914-6","Reseda, CA","Blue"
"Peter Walker","16","4","18","CR","21","4","12.678","","2:00.102","2:00.102","9","1268.892","9","142.347","73.848","74.56","26.28","0","2020","2000 Toyota Celica","Clovis, CA","Blue"
"Gary Lemke","17","3","67","GTO","13","3","1 Lap","","1 Lap","1 Lap","8","1054.315","7","129.208","81.357","79.764","23.36","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Brittany Blackie","18","4","13","CP","18","4","2:05.789","","1 Lap","11.701","8","1180.104","6","144.99","72.502","71.262","23.36","0","2020","1972 Datsun 240Z","Los Angeles, CA","Orange"
"Richard Grabowski","19","5","9","CP","19","5","24.383","","1 Lap","36.084","8","1204.487","4","147.104","71.46","69.819","23.36","0","2020","1969 Porsche 911","Laguna Beach, CA","White"
"Richard Benevedes","20","1","14g","AS","20","1","0.793","","1 Lap","0","8","1205.28","0","0.0","0.0","69.773","23.36","0","2020","1965 Ford Mustang","Clovis, CA","Green"
"John Anderson","21","1","27","BP","12","1","6 Laps","","7 Laps","0","2","277.555","2","133.763","78.587","75.747","5.84","0","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
