"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Group 1","1073743787","Timed #25CW","Race","2020-10-03 16:30:00 UTC","2020-10-03 16:52:30 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Who are you","1","1","55g","","6","1","","","","0","3","519.296","2","118.223","88.917","60.728","8.76","0"
"Mark Sasko","2","1","21","CR","10","1","3.186","","3.186","0","8","1179.076","1","121.409","86.583","71.324","23.36","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Thomas Esbeck","3","1","31","BPGT","1","1","0.291","","3.477","0","5","768.258","2","121.7","86.376","68.415","14.6","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Dennis Fitz","4","2","32","BPGT","8","3","2.813","","6.290","8:48.953","9","1297.211","4","124.513","84.425","72.932","26.28","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Geary Smith","5","1","313","GTO","16","3","0.452","","6.742","0","4","707.719","4","124.965","84.12","59.413","11.68","0","1971 Porsche 914-6","Los Alamitos, CA","White"
"Brad Long","6","2","46","GTO","3","1","0.136","","6.878","9:48.881","9","1296.6","7","125.101","84.028","72.966","26.28","0","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"Adam Khoda","7","1","829","DTM","15","1","0.279","","7.157","0","8","1232.774","8","125.38","83.841","68.217","23.36","1","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Shawn Essex","8","3","670","GTO","5","2","1.101","","8.258","7:59.376","8","1187.095","8","126.481","83.111","70.842","23.36","0","2019","1970 BMW","Upland, CA","Green"
"John Anderson","9","1","27","BP","13","1","1.222","","9.480","0","5","847.122","3","127.703","82.316","62.045","14.6","0","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Gary Lemke","10","4","67","GTO","19","4","0.012","","9.492","9:17.668","8","1265.387","4","127.715","82.308","66.459","23.36","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Paul Moore","11","1","514","GTU","12","2","0.961","","10.453","0","7","1107.841","7","128.676","81.694","66.421","20.439999999999998","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Val Ascencio","12","2","63","GTU","7","1","0.117","","10.570","2 Laps","5","809.167","3","128.793","81.619","64.956","14.6","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Bruce Mauerham","13","1","28","CP","4","1","0.280","","10.850","0","5","811.436","3","129.073","81.442","64.774","14.6","0","2020","1970 Datsun 240Z","Glendale. CA","White"
"Frank Manning","14","3","94","BPGT","2","2","0.044","","10.894","2:43.349","6","931.607","5","129.117","81.415","67.702","17.52","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Devereaux Langdoc","15","2","7","CP","18","3","0.237","","11.131","2:58.186","6","989.622","6","129.354","81.265","63.733","17.52","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Kiem Tiong","16","1","14","CR1","9","1","0.342","","11.473","0","8","1216.574","5","129.696","81.051","69.125","23.36","0","2019"," Mazda Miata","Las Vegas, CA","Silver"
"Doug Manista","17","2","55","BP","14","2","0.099","","11.572","8.38","5","855.502","2","129.795","80.989","61.438","14.6","0","2020","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Klaus Holthaus","18","3","21","GTU","21","3","0.290","","11.862","4 Laps","3","636.597","2","130.085","80.809","49.538","8.76","0","2020","1974 Porsche 914-6","Reseda, CA","Blue"
"David Graziano","19","4","71","GTU","24","","1.323","","13.185","3:20.573","6","1308.414","4","131.408","79.995","48.205","17.52","0","2020","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Charles Gillis","20","2","513","CR","23","3","0.919","","14.104","37.06","7","1216.136","6","132.327","79.44","60.506","20.439999999999998","0"," 1973 Porsche Boxster","White"
"Jay Parille","21","1","98","BP1","22","1","3.909","","18.013","0","7","1203.511","7","136.236","77.16","61.141","20.439999999999998","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Peter Walker","22","3","18","CR","17","2","0.660","","18.673","5 Laps","3","888.885","3","136.896","76.788","35.478","8.76","0","2020","2000 Toyota Celica","Clovis, CA","Blue"
"Brittany Blackie","23","3","13","CP","20","4","5.073","","23.746","6:53.244","7","1224.68","6","141.969","74.044","60.084","20.439999999999998","0","2020","1972 Datsun 240Z","Los Angeles, CA","Orange"
"Richard Grabowski","24","4","9","CP","11","2","3.696","","27.442","7:30.743","7","1262.179","3","145.665","72.166","58.299","20.439999999999998","0","2020","1969 Porsche 911","Laguna Beach, CA","White"
"Richard Benevedes","25","1","14g","AS","0","","","","","0","0","543.274","0","0.0","0.0","0.0","0.0","1","2020","1965 Ford Mustang","Clovis, CA","Green"
