"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 5","1073743811","Timed #25CW","Qualifying","2020-10-03 18:15:00 UTC","2020-10-03 18:38:12 UTC","PROVISIONAL","10","https://racehero.io/events/octoberfest/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robin Riner","1","1","91","FMX","2","1","","","","0","6","758.943","2","106.417","98.781","83.105","17.52","0","2020","1998 Mazda Formula","Walnut Creek, CA","Black"
"Joe Moran","2","1","8r","S2","3","2","5.208","","5.208","0","10","1259.888","10","111.625","94.172","83.436","29.2","0","2020","1984 Tiga"
"Ben Valentine","3","2","38","S2","1","1","0.534","","5.742","6 Laps","4","560.681","2","112.159","93.724","74.995","11.68","0","2020","1992 Swift DBS","Fullerton, CA","Red/Wht/Blue"
"Paul Kuhl","4","1","8","FA","10","1","0.926","","6.668","0","4","630.472","4","113.085","92.957","66.693","11.68","0","2020","1981 March 81A","Vista, CA","Silver"
"Paul Lisec","5","1","07","FSV3","8","1","2.522","","9.190","0","5","725.657","5","115.607","90.929","72.431","14.6","0","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","6","1","23","FC","4","1","1.127","","10.317","0","7","969.277","7","116.734","90.051","75.916","20.439999999999998","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Rick Shea","7","1","52","FM","9","2","0.825","","11.142","0","7","1001.67","7","117.559","89.419","73.461","20.439999999999998","0","2020","1998 Mazda FM","Dana Point, CA","Black/Silver"
"James Kuhns","8","1","43","SSB","13","1","1.629","","12.771","0","9","1292.203","9","119.188","88.197","73.215","26.28","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Bill Pierce","9","2","88","FM","7","1","1.228","","13.999","4:11.083","9","1252.753","6","120.416","87.297","75.52","26.28","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"Craig Barrett","10","1","92","CS2","14","","2.927","","16.926","0","7","1181.22","7","123.343","85.226","62.295","20.439999999999998","0","2020","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Don Saueressig","11","3","81","S2","12","3","1.156","","18.082","1:23.44","9","1343.328","9","124.499","84.434","70.428","26.28","0","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Bill Barham","12","1","17","FSV1","6","1","8.016","","26.098","0","7","1091.575","6","132.515","79.327","67.411","20.439999999999998","0","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Tom Grossman","13","1","086","F500","11","1","4.329","","30.427","0","6","998.189","4","136.844","76.817","63.186","17.52","0","2020","1987 NovakKar J3","Las Vegas, NV","Red"
"Jeff Robin","14","1","32","CSR","5","1","1.427","","31.854","0","2","417.99","1","138.271","76.025","50.298","5.84","0","2018","1963 Lotus 23","North Hills, CA","Blue"
"Joe Harding","15","2","125","FA","0","","","","","4 Laps","0","543.208","0","0.0","0.0","0.0","0.0","0","2020","1979  Ralt F3","Vista, CA","Green"
