"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","Group 3","1073743802","Timed #25CCW","Qualifying","2020-10-04 17:25:00 UTC","2020-10-04 17:44:34 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","5","1","","","","0","5","830.38","5","130.313","80.667","63.296","14.6","0","2020","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian O'Shaughnessy","2","1","717","EP","2","1","3.280","","3.280","0","2","410.758","2","133.593","78.687","51.183","5.84","0","2020","1972 MG Midget","Agoura Hills, CA","Green"
"Steve Sanett","3","1","102","DSR","3","1","0.857","","4.137","0","7","1103.933","2","134.45","78.185","66.656","20.439999999999998","0","2020","1957 Lotus Eleven LM","Canoga Park, CA","White"
"Daniel Schwartz","4","2","718","EP","4","2","0.371","","4.508","6:56.796","5","827.554","2","134.821","77.97","63.512","14.6","0","2020","Turner 950S","Bakersfield, CA","Green"
"James Gratson","5","1","174","DP","1","1","0.266","","4.774","0","5","828.414","2","135.087","77.817","63.447","14.6","0","2019","1974 Porsche 914","Las Vegas, NV","White"
"Clarke Kneisel","6","1","62","GTLX","7","1","0.912","","5.686","0","7","1150.417","3","135.999","77.295","63.963","20.439999999999998","0","2020","19556 Austin Healey 100m","Quartz Hill, CA","Silver"
"Kevin Desirello","7","1","38","GTL","8","1","1.037","","6.723","0","7","1160.581","5","137.036","76.71","63.403","20.439999999999998","0","1968 Datsun","Black/Gold"
"John Adams","8","1","805","CR","9","1","0.520","","7.243","0","4","744.641","4","137.556","76.42","56.467","11.68","0","2020","Super Mazda Miata","Santa Ynez, CA","Silver/Red"
"Chris Monier","9","1","55","DP1","6","1","0.284","","7.527","0","6","1029.63","3","137.84","76.262","61.257","17.52","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Denie Hiestand","10","1","83","EPGT","12","1","0.896","","8.423","0","2","471.876","2","138.736","75.77","44.554","5.84","0","2020","1976 Lancia Scorpion","Las Vegas, NV","White"
"Allen Russak","11","3","60","EP","16","3","1.711","","10.134","6:02.857","4","773.615","4","140.447","74.847","54.353","11.68","0","2020","1968 Porsche 912","West Hills, CA","Green"
"Josh Rodenbush","12","2","68r","DP","17","4","0.484","","10.618","3 Laps","2","517.428","2","140.931","74.59","40.632","5.84","0","2020","1966 Volvo P1800S","San Francisco, CA","Red"
"Bart Smith","13","1","17","DS","19","1","1.779","","12.397","0","6","1078.555","4","142.71","73.66","58.478","17.52","0","2019","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Kevin Ayers","14","3","68w","DP","14","3","3.161","","15.558","4 Laps","1","336.789","1","145.871","72.064","31.212","2.92","0","2020","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Michael Allen","15","4","172","DP","13","2","2.869","","18.427","1:49.095","5","937.509","3","148.74","70.674","56.063","14.6","0","2020","1970 Porsche 914","Burgandy"
"Shelley Hiestand","16","2","59","EPGT","18","2","4.106","","22.533","10:49.609","6","1121.485","4","152.846","68.775","56.24","17.52","0","2019","1960 Sprite Bug Eye","Las Vegas,NV","Blue"
"Michael Blakemore","17","1","98","FV","10","1","0.282","","22.815","0","6","1119.494","6","153.128","68.648","56.34","17.52","0","2020","1973 Volkswagen Cheetah","Laguna Beach, CA","Blue/Yellow"
"Jonathan Wright","18","1","93","FP","11","1","2.364","","25.179","0","6","1142.213","6","155.492","67.605","55.219","17.52","0","2019","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Andres Cipriano","19","1","3r","FV2","15","1","11.858","","37.037","0","5","1047.147","1","167.35","62.814","50.194","14.6","0","2020","1985 Citation Zink Z-188","Santa Barbara, CA","Red/White/Green"
