"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 5","1073743810","Practice #25CW","Practice","2020-10-03 16:00:00 UTC","2020-10-03 16:13:17 UTC","PROVISIONAL","5","https://racehero.io/events/octoberfest/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ben Valentine","1","1","38","S2","1","1","","","","0","3","470.839","3","113.37","92.723","66.978","8.76","0","2020","1992 Swift DBS","Fullerton, CA","Red/Wht/Blue"
"Joe Moran","2","2","8r","S2","2","2","1.644","","1.644","4:26.296","5","737.135","4","115.014","91.398","71.303","14.6","0","2020","1984 Tiga"
"Robin Riner","3","1","91","FMX","6","1","2.864","","4.508","0","3","557.558","2","117.878","89.177","56.561","8.76","0","2020","1998 Mazda Formula","Walnut Creek, CA","Black"
"Rick Shea","4","1","52","FM","8","1","3.549","","8.057","0","4","685.795","4","121.427","86.571","61.313","11.68","0","2020","1998 Mazda FM","Dana Point, CA","Black/Silver"
"Paul Lisec","5","1","07","FSV3","5","1","1.397","","9.454","0","3","539.985","2","122.824","85.586","58.402","8.76","0","1985 Ralt RT5","Tehachapi, CA","Blue"
"Paul Kuhl","6","1","8","FA","12","","0.015","","9.469","0","4","775.589","4","122.839","85.575","54.214","11.68","0","2020","1981 March 81A","Vista, CA","Silver"
"Rick Kirchner","7","1","23","FC","4","1","3.319","","12.788","0","3","553.767","2","126.158","83.324","56.948","8.76","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Craig Barrett","8","1","92","CS2","7","1","1.178","","13.966","0","4","697.045","3","127.336","82.553","60.323","11.68","0","2020","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Don Saueressig","9","3","81","S2","10","3","0.209","","14.175","3:54.146","4","704.985","4","127.545","82.418","59.644","11.68","0","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Bill Pierce","10","2","88","FM","9","2","0.493","","14.668","28.447","4","714.242","3","128.038","82.101","58.871","11.68","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"James Kuhns","11","1","43","SSB","11","","0.933","","15.601","0","4","780.91","4","128.971","81.507","53.845","11.68","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Tom Grossman","12","1","086","","3","1","10.507","","26.108","0","4","745.647","4","139.478","75.367","56.391","11.68","0","2020","1987 NovakKar J3","Las Vegas, NV","Red"
"Jeff Robin","13","1","32","CSR","11","1","14.166","","40.274","0","1","389.501","1","153.644","68.418","26.988","2.92","0","2018","1963 Lotus 23","North Hills, CA","Blue"
