"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group 5","1073743814","Timed #25CCW","Qualifying","2020-10-04 18:15:00 UTC","2020-10-04 18:35:36 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make"
"Joe Moran","1","1","8r","S2","1","1","","","","0","9","1181.849","6","114.704","91.645","80.051","26.28","0","2020","1984 Tiga"
"James Capelle","2","2","27","S2","6","2","1.384","","1.384","4 Laps","5","762.937","2","116.088","90.552","68.892","14.6","0","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Paul Kuhl","3","1","8","FA","8","1","4.071","","5.455","0","5","796.566","4","120.159","87.484","65.983","14.6","0","2020","1981 March 81A","Vista, CA","Silver"
"Paul Lisec","4","1","07","FSV3","11","1","1.133","","6.588","0","6","925.422","4","121.292","86.667","68.155","17.52","0","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","5","1","23","FC","7","1","1.981","","8.569","0","8","1181.651","8","123.273","85.274","71.168","23.36","0","2020","1994 Van Dieman RF94C","Ridgecrest, CA","Orange"
"Rick Shea","6","1","52","FM","2","1","0.270","","8.839","0","6","930.4","3","123.543","85.088","67.79","17.52","0","2020","1998 Mazda FM","Dana Point, CA","Black/Silver"
"Bill Pierce","7","2","88","FM","3","2","0.497","","9.336","1.364","6","931.764","6","124.04","84.747","67.691","17.52","0","2020","2001 Formula Mazda","Lompoc, CA","Yellow/Blue"
"Craig Barrett","8","1","92","CS2","4","1","2.157","","11.493","0","8","1233.463","8","126.197","83.298","68.179","23.36","0","2020","1979 Lola T-492","Laguna Niguel, CA","Blue"
"James Kuhns","9","1","43","SSB","12","1","5.518","","17.011","0","4","781.327","1","131.715","79.809","53.816","11.68","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Don Saueressig","10","3","81","S2","10","3","3.416","","20.427","47.798","7","1229.647","7","135.131","77.791","59.842","20.439999999999998","0","2020","1988 Swift DB2","Atascadero, CA","Red/White/Blue"
"Jeff Robin","11","1","32","CSR","9","1","12.184","","32.611","0","5","933.885","4","147.315","71.357","56.281","14.6","1","2018","1963 Lotus 23","North Hills, CA","Blue"
"John Deer","12","1","04","WSR1","5","1","9.804","","42.415","0","5","965.874","3","157.119","66.905","54.417","14.6","0","Chevron B23","Los Angeles","Blue/Yellow"
"Tom Grossman","13","1","086","F500","0","","","","","0","0","153.191","0","0.0","0.0","0.0","0.0","0","2020","1987 NovakKar J3","Las Vegas, NV","Red"
