"Event ID","Event Name","Started At","Ended At"
"47-2457-2147484221-20201003","Octoberfest","2020-10-03 15:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","2457","25CW/25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Group 1","1073743788","Flag Race #25CW Correction","Race","2020-10-03 20:05:00 UTC","2020-10-03 20:24:51 UTC","PROVISIONAL","7","https://racehero.io/events/octoberfest/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Leary","1","1","55g","CR","12","2","","","","0","7","1106.85","2","122.004","86.161","66.481","20.44","0","Ford/Chevy"
"Dennis Fitz","2","1","32","BPGT","1","1","2.982","","2.982","0","7","1109.832","2","123.732","84.958","66.302","20.44","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Mark Sasko","3","2","21","CR","2","1","0.001","","2.983","2.983","7","1109.833","2","122.397","85.884","66.302","20.44","0","2018","2015 Ford Mustang","Spring Valley, CA","Red/Wht/Blu"
"Shane Wilcox","4","1","45","DTM","8","1","0.468","","3.451","0","7","1110.301","3","122.783","85.614","66.274","20.44","0","2020","1994 BMW M3","Fullerton, CA","White"
"Thomas Esbeck","5","2","31","BPGT","3","2","0.745","","4.196","1.214","7","1111.046","3","122.679","85.687","66.229","20.44","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Geary Smith","6","1","313","GTO","4","1","1.139","","5.335","0","7","1112.185","4","123.967","84.797","66.162","20.44","0","1971 Porsche 914-6","Los Alamitos, CA","White"
"Adam Khoda","7","2","829","DTM","21","2","0.921","","6.256","2.805","7","1113.106","4","127.265","82.599","66.107","20.44","0","2019","1995 BMW M3","Tarzanna, CA","Blue"
"Shawn Essex","8","2","670","GTO","9","4","0.262","","6.518","1.183","7","1113.368","2","127.139","82.681","66.091","20.44","0","2019","1970 BMW","Upland, CA","Green"
"Brad Long","9","3","46","GTO","5","2","1 Lap","","1 Lap","1 Lap","6","1096.068","1","128.485","81.815","57.544","17.52","0","2018","1965 Chevy Corvette","Menifee, CA","Blue"
"John Anderson","10","1","27","BP","5","1","0.971","","1 Lap","0","6","1097.039","2","130.928","80.288","57.493","17.52","0","2020","1962 Chevy Corvette","Yorba Linda, CA","Red"
"Bruce Mauerham","11","1","28","CP","12","2","0.163","","1 Lap","0","6","1097.202","2","131.81","79.751","57.484","17.52","0","2020","1970 Datsun 240Z","Glendale. CA","White"
"Klaus Holthaus","12","1","21b","GTU","11","2","1.625","","1 Lap","0","6","1098.827","2","133.439","78.778","57.399","17.52","0","2020","1974 Porsche 914-6","Reseda, CA","Blue"
"Kiem Tiong","13","1","14","CR1","15","1","0.570","","1 Lap","0","6","1099.397","2","131.618","79.867","57.37","17.52","0","2019"," Mazda Miata","Las Vegas, CA","Silver"
"Devereaux Langdoc","14","2","7","CP","6","1","1.014","","1 Lap","3.209","6","1100.411","2","136.089","77.244","57.317","17.52","0","2018","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Jay Parille","15","1","98","BP1","17","1","0.368","","1 Lap","0","6","1100.779","2","138.038","76.153","57.298","17.52","0","2018","1966 Ford GT 350","North Hills, CA","Blue/White"
"Charles Gillis","16","3","513","CR","14","3","1.726","","1 Lap","1 Lap","6","1102.505","2","138.126","76.104","57.208","17.52","0"," 1973 Porsche Boxster","White"
"Richard Grabowski","17","3","9","CP","19","4","3.425","","1 Lap","8.728","6","1105.93","3","150.346","69.919","57.031","17.52","0","2020","1969 Porsche 911","Laguna Beach, CA","White"
"Brittany Blackie","18","4","13","CP","18","3","0.120","","1 Lap","8.848","6","1106.05","3","150.019","70.071","57.025","17.52","0","2020","1972 Datsun 240Z","Los Angeles, CA","Orange"
"David Graziano","19","2","71","GTU","10","1","1 Lap","","2 Laps","1 Lap","5","908.796","2","102.459","102.597","57.835","14.6","0","2020","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Peter Walker","20","4","18","CR","15","4","3:14.566","","2 Laps","2 Laps","5","1103.362","2","138.371","75.97","47.636","14.6","0","2020","2000 Toyota Celica","Clovis, CA","Blue"
"Richard Benevedes","21","1","14g","AS","20","1","16.034","","2 Laps","0","5","1119.396","0","0.0","0.0","46.954","14.6","0","2020","1965 Ford Mustang","Clovis, CA","Green"
"Doug Manista","22","2","55","BP","16","2","1 Lap","","3 Laps","2.602","4","1099.641","4","202.252","51.975","38.238","11.68","1","2020","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Gary Lemke","23","4","67","GTO","8","3","2 Laps","","5 Laps","5 Laps","2","268.796","2","131.224","80.107","78.215","5.84","0","2019","1965 Shelby Cobra","Torrance, CA","Silver"
"Paul Moore","24","3","514","GTU","13","3","2 Laps","","7 Laps","6 Laps","0","3.491","0","0.0","0.0","0.0","0.0","0","2018","1974  Ford Capri","Nipomo, CA","Blue/White"
"Val Ascencio","25","4","63","GTU","0","","0.037","","7 Laps","6 Laps","0","3.528","0","0.0","0.0","0.0","0.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
