"Event ID","Event Name","Started At","Ended At"
"189-1157-2147483947-20181020","Track Day de Taruma #6 - 2018","2018-10-20 12:00:00 UTC","2018-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"784","6º  Track Day de Tarumã - 2018","1157","Autodromo de Taruma - RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Track Day de Taruma #6 - 2018","1073742934","Track Day","Qualifying","2018-10-20 12:00:00 UTC","2018-10-20 20:02:28 UTC","FINAL","69","https://racehero.io/events/track-day-de-taruma-6-2018/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Marcelo Steyer","1","1","26","TurS","5","","","","","0","17","25608.573","17","71.703","152.579","7.263","51.663000000000004","0","Escort","Campo Bom","Steyer"
"Rodrigo Kreuz","2","1","44","TD.s","11","","","","0.114","0","32","27911.923","29","71.817","152.337","12.543","97.248","0","Gol","Porto Alegre","Kreuz"
"Andre Carlos Strelow","3","2","3","TD.s","21","","","","2.308","13:06.889","42","28698.812","28","74.011","147.821","16.011","127.638","0","x","Audi A3","Porto Alegre","Strelow"
"Mauro M Maia","4","3","6","TD.s","20","","","","2.490","20 Laps","12","24050.581","9","74.193","147.459","5.459","36.468","0","Opel Calibra","Porto Alegre","Maia"
"Jovani Tonato","5","1","23","TT.s","24","","","","2.836","0","22","25906.936","16","74.539","146.774","9.291","66.858","0","Camaro","Veranopolis","Tonato"
"Gregory Zatt","6","1","16","TD.r","22","","","","4.916","0","27","27579.146","24","76.619","142.79","10.711","82.053","0","Golf GTi","Veranopolis","Zatt"
"Roberto Lacombe","7","2","33","TurS","15","","","","5.448","-3 Laps","20","19189.076","8","77.151","141.805","11.403","60.78","0","Gol","Porto Alegre","Lacombe"
"Diego Bessil","8","2","10","TD.r","9","","","","8.155","20 Laps","7","24049.956","4","79.858","136.998","3.184","21.273","0","Civic SI","Bessil"
"Andreas Moreira Maia","9","3","35","TD.r","7","","","","8.828","4 Laps","23","19474.721","16","80.531","135.853","12.921","69.897","0","Gol GTI","Tubarão","Maia"
"B.Razia/P.Schutz/R.Sandoval","10","1","40","TurR","16","","","","9.990","0","55","28311.525","6","81.693","133.921","21.254","167.145","0","Corsa","Porto Alegre","Razi Schu Sand"
"Wagner de Oliveira","11","2","11","TurR","8","","","","10.068","9:03.975","62","28855.5","37","81.771","133.793","23.507","188.418","0","Celta","Porto Alegre","Oliveira"
"Alessandro Brikarski","12","1","14","4x4","23","","","","10.250","0","36","22885.769","29","81.953","133.496","17.21","109.40400000000001","0","LancerEVO X","Porto Alegre","Brikarski"
"Acioli Jr/Ivinho","13","4","43","TD.r","25","","","","10.350","19:25.805","37","28744.951","27","82.053","133.333","14.082","112.44300000000001","0","Fiat 147","Sao Leopoldo","Acio Ivin"
"Adriano Engelke","14","5","21","TD.r","4","","","","11.572","21:34.924","48","28874.07","41","83.275","131.377","18.187","145.872","0","UP TSI","Ivoti","Engelke"
"Nicolas/C.Fliter/F.Roth","15","4","18","TD.s","17","","","","13.307","-9 Laps","41","27472.022","23","85.01","128.695","16.328","124.599","0","Courrier","Flit Roth"
"Adriano Soares","16","3","169","TurS","13","","","","14.231","-14 Laps","31","22294.345","28","85.934","127.312","15.212","94.209","0","Puma","Soares"
"Leonardo S Menezes","17","6","4","TD.r","3","","","","14.531","-28 Laps","55","24485.613","52","86.234","126.869","24.575","167.145","0","Audi A3","Porto Alegre","Menezes"
"Silva/Ferrari/Meirelly","18","5","27","TD.s","10","","","","15.641","7:58.176","54","28390.099","31","87.344","125.256","20.809","164.106","0","Escort XR3","Porto Alegre","Silv Ferr Meir"
"Marcelo Nolio","19","7","0","TD.r","18","","","","15.734","-6 Laps","33","23317.345","26","87.437","125.123","15.483","100.287","0","I 30","Porto Alegre","Nolio"
"Gustavo Piangers","20","1","22","TT.r","14","","","","18.007","0","30","17444.653","26","89.71","121.953","18.814","91.17","0","BMW","Novo Hamburgo","Piangers"
"Diego Tondin","21","2","25","TT.r","2","","","","18.048","3:09:51.087","69","28835.74","66","89.751","121.897","26.179","209.691","0","Fusca","Campo Bom","Tondin"
"Carlos H Momberger","22","3","81","TT.r","1","","","","19.267","2:54:55.032","40","27939.685","13","90.97","120.264","15.663","121.56","0","Fusca","Campo Bom","Momberger"
"Rodrigo Vianna","23","8","45","TD.r","19","","","","19.809","-5 Laps","32","23052.6","19","91.512","119.552","15.187","97.248","0","Oroch","Porto Alegre","Vianna"
"Alan/Alessandro Machado","24","9","17","TD.r","6","","","","26.532","23 Laps","4","3838.449","2","98.235","111.37","11.401","12.156","0","Corsa","Cachoeirinha","Machado"
"Rodrigo/Marcelo Lemke","25","4","199","TurS","12","","","","7:45.888","14 Laps","3","8740.479","2","537.591","20.351","3.755","9.117","0","Linea","Campo Bom","Lemke"
