"Event ID","Event Name","Started At","Ended At"
"501-840-2147485800-20190306","CRAZY FOR AUTO","2019-03-06 11:00:00 UTC","2019-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485801","Track Day","1073748433","Geral","Qualifying","2019-03-06 11:00:00 UTC","2019-03-06 15:13:05 UTC","PROVISIONAL","74","https://racehero.io/events/crazy-for-auto-2019/results/1073748433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Sergio Pistili - Protótipo","1","1","15","PROT","23","","","","","0","41","14955.96","23","101.337","153.077","42.525","176.669","9","PROT"
"Artur R. - Protótipo","2","2","73","PROT","42","","","","4.770","26.172","30","14982.132","29","106.107","146.196","31.062","129.27","4","PROT"
"Super Racing - Maserati","3","1","78","TT","48","","","","9.233","0","24","14986.52","22","110.57","140.295","24.842","103.416","8","TT"
"Gustavo  D. Doswaldo - Astra Bluestorm","4","1","52","TD Turbo","49","","","","9.481","0","31","15036.151","24","110.818","139.981","31.982","133.579","6","TD Turbo"
"Marcio S. - Protótipo","5","3","71","PROT","0","","","","10.361","5 Laps","36","14676.765","24","111.698","138.878","38.05","155.124","8","PROT"
"Roberto Tamaso - Porsche 911 Turbo 997","6","1","43","AWD","33","","","","11.512","0","19","5034.74","3","112.849","137.462","58.54","81.87100000000001","2","AWD"
"Francisco V.- Porsche GT4","7","2","62","TT","27","","","","13.132","2 Laps","22","6764.137","9","114.469","135.516","50.453","94.798","5","TT"
"Alexandre Azzoni - Audi A3 DTCC","8","2","3","TD Turbo","38","","","","13.656","-4 Laps","35","14891.875","8","114.993","134.899","36.458","150.815","10","TD Turbo"
"Wilson Yoshida - BMW M2","9","3","56","TT","4","","","","14.095","1:31.284","40","15077.804","1","115.432","134.386","41.153","172.36","9","TT"
"Porsche","10","4","66","TT","0","","","","15.682","14 Laps","10","3099.395","3","117.019","132.563","50.05","43.09","3","TT"
