"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","536872269","Grid - Main","Points Grid","2023-08-06 20:44:57 UTC","2023-08-06 20:44:57 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/536872269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","10. KA 100 Senior","1","1","","","","0","4","1802.779","1","45.895","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Jesus Vasquez Jr.","2","2","970","10. KA 100 Senior","2","2","","","","31.046","4","1833.825","4","45.759","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Brayden Robertson","3","3","974","10. KA 100 Senior","3","3","","","","13.398","4","1816.177","4","45.833","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Aden Rudolph","4","4","979","10. KA 100 Senior","4","4","","","","0 Laps","4","1430.363","1","45.899","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Jake Faulkner","5","5","954","10. KA 100 Senior","5","5","","","","27.093","4","1829.872","4","46.0","0.0","0.0","0.0","0","Katy TX","CompKart"
"JD Lamping","6","6","908","10. KA 100 Senior","6","6","","","","55.982","4","1858.761","4","46.317","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Demitri Nolan","7","7","915","10. KA 100 Senior","7","7","","","","55.588","4","1858.367","4","46.155","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Alex Stanfield","8","8","1","10. KA 100 Senior","8","8","","","","0 Laps","4","1703.751","3","45.963","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Joey Friend","9","9","903","10. KA 100 Senior","9","9","","","","0 Laps","4","1586.183","1","46.161","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Sebastian Trejo","10","10","910","10. KA 100 Senior","10","10","","","","0 Laps","4","1726.955","3","45.967","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Taylor Roddy","11","11","988","10. KA 100 Senior","11","11","","","","46.401","4","1849.18","3","46.81","0.0","0.0","0.0","0","Portland TX","CompKart"
"Jacob Pollack","12","12","986","10. KA 100 Senior","12","12","","","","1:10.418","4","1873.197","2","46.744","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Ian Howell","13","13","934","10. KA 100 Senior","13","13","","","","1:14.997","4","1877.776","3","46.337","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Alfred Alvarez del Castillo","14","14","922","10. KA 100 Senior","14","14","","","","1:11.467","4","1874.246","4","46.891","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Peyton Phillips","15","15","996","10. KA 100 Senior","15","15","","","","0 Laps","4","1377.957","4","46.137","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Garrett Weaver","16","16","923","10. KA 100 Senior","16","16","","","","1:19.142","4","1881.921","1","47.164","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Wyatt Renfro","17","17","906","10. KA 100 Senior","17","17","","","","0 Laps","4","1501.499","4","46.5","0.0","0.0","0.0","0","Roswell NM","EOS"
"Kaitlyn Zahorski","18","18","931","10. KA 100 Senior","18","18","","","","1:19.491","4","1882.27","3","47.565","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Dennis McCarthy","19","19","904","10. KA 100 Senior","19","19","","","","0 Laps","4","1386.827","2","47.389","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Gabby Selden","20","20","935","10. KA 100 Senior","20","20","","","","0 Laps","4","669.182","4","46.738","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Dallas Dunlap","21","21","995","10. KA 100 Senior","21","21","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","22","22","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Tyler Stephens","23","23","905","10. KA 100 Senior","23","23","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
