"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","1073745241","Main Event","Race","2023-08-06 16:50:00 UTC","2023-08-06 17:05:40 UTC","PROVISIONAL","20","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Samuel Jung","1","1","655","05. 206 Senior","3","3","","","","0","20","1033.823","13","50.778","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Bryce Frank","2","2","613","05. 206 Senior","4","4","1.022","","1.022","1.022","20","1034.845","13","50.626","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Curt Goodson","3","3","642","05. 206 Senior","2","2","1.801","","2.823","2.823","20","1036.646","17","51.006","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Drew Chappell","4","4","672","05. 206 Senior","8","8","5.687","","8.510","8.51","20","1042.333","13","51.011","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Wyatt Renfro","5","5","606","05. 206 Senior","6","6","12.985","","21.495","21.495","20","1055.318","14","51.114","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Alfred Alvarez del Castillo","6","6","622","05. 206 Senior","13","13","0.450","","21.945","21.945","20","1055.768","14","50.94","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Aidan Smith","7","7","644","05. 206 Senior","14","14","12.287","","34.232","34.232","20","1068.055","20","51.062","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Amy Barragan","8","8","617","05. 206 Senior","11","11","5 Laps","","DNF","5 Laps","15","819.447","6","53.404","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Bradie Craig","9","9","628","05. 206 Senior","9","9","6 Laps","","DNF","11 Laps","9","482.885","8","52.019","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Jacob Oliver","10","10","618","05. 206 Senior","5","5","4 Laps","","DNF","15 Laps","5","271.546","3","51.874","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Peyton Phillips","11","11","604","05. 206 Senior","10","10","2 Laps","","DNF","17 Laps","3","163.472","3","51.621","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Dakota Hampton","12","12","624","05. 206 Senior","7","7","1.246","","DNF","17 Laps","3","164.718","3","51.743","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Colby Johnson","13","13","698","05. 206 Senior","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Paul Braden","14","14","645","05. 206 Senior","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Jonathan Westcott","15","15","682","05. 206 Senior","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Landen Fitz","16","16","659","05. 206 Senior","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Samuel Burnett","17","17","629","05. 206 Senior","18","18","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Jenson Harrell","18","18","611","05. 206 Senior","19","19","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Sawyer Roussel","19","19","610","05. 206 Senior","20","20","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Braxden Tregre","20","20","1","05. 206 Senior","21","21","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
"Geoff Shaw","21","21","653","05. 206 Senior","1","1","","","DQ","0.02","20","1033.843","14","50.783","0.0","0.0","0.0","0","Tuttle Ok","VLR"
