"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","1073745248","Main Event","Race","2023-08-06 16:25:00 UTC","2023-08-06 16:41:32 UTC","PROVISIONAL","21","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Morgan Lebaron","1","1","415","04. KA 100 Master","4","4","","","","0","21","1019.023","20","47.382","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Miguel Mier","2","2","1","04. KA 100 Master","1","1","2.220","","2.220","2.22","21","1021.243","15","46.621","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"David Pergande","3","3","451","04. KA 100 Master","10","11","0.323","","2.543","2.543","21","1021.566","19","46.955","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Kogan Wright","4","4","407","04. KA 100 Master","11","12","0.795","","3.338","3.338","21","1022.361","20","47.026","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Scott Cherry","5","5","406","04. KA 100 Master","2","2","3.138","","6.476","6.476","21","1025.499","20","47.235","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Kyle Walther","6","6","410","04. KA 100 Master","7","7","20.080","","26.556","26.556","21","1045.579","19","47.282","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"R.J. Guajardo","7","7","412","04. KA 100 Master","3","3","6.318","","32.874","32.874","21","1051.897","19","47.555","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Jose De La Garza","8","8","457","04. KA 100 Master","13","14","3.186","","36.060","36.06","21","1055.083","20","48.519","0.0","0.0","0.0","0","Hidalgo TX"
"Steve Craig","9","9","482","04. KA 100 Master","8","9","3 Laps","","DNF","3 Laps","18","910.663","16","48.121","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
"Daniel Howie","10","10","419","04. KA 100 Master","7","8","8 Laps","","DNF","11 Laps","10","501.135","4","47.975","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Kyle Yuchinski","11","11","408","04. KA 100 Master","6","6","1 Lap","","DNF","12 Laps","9","451.228","5","47.99","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Randy Russell","12","12","405","04. KA 100 Master","5","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Daniel Howie","13","13","419","04. KA 100 Master","9","10","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Jorge Hernandez","14","14","409","04. KA 100 Master","12","13","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Tam Nguyen","15","15","446","04. KA 100 Master","14","15","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Andy Miller","16","16","433","04. KA 100 Master","15","16","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
