"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","1073745273","Heat 1","Race","2023-08-05 21:47:00 UTC","2023-08-05 21:55:48 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","10. KA 100 Senior","1","1","","","","0","11","523.85","11","46.305","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Jesus Vasquez Jr.","2","2","970","10. KA 100 Senior","7","7","1.878","","1.878","1.878","11","525.728","11","46.394","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Brayden Robertson","3","3","974","10. KA 100 Senior","3","3","0.344","","2.222","2.222","11","526.072","10","46.317","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"JD Lamping","4","4","908","10. KA 100 Senior","10","10","5.687","","7.909","7.909","11","531.759","11","46.691","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Demitri Nolan","5","5","915","10. KA 100 Senior","15","15","0.532","","8.441","8.441","11","532.291","11","46.79","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Alex Stanfield","6","6","1","10. KA 100 Senior","5","5","0.875","","9.316","9.316","11","533.166","9","46.254","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Sebastian Trejo","7","7","910","10. KA 100 Senior","6","6","0.805","","10.121","10.121","11","533.971","10","46.21","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Jake Faulkner","8","8","954","10. KA 100 Senior","8","8","0.856","","10.977","10.977","11","534.827","11","46.5","0.0","0.0","0.0","0","Katy TX","CompKart"
"Wyatt Renfro","9","9","906","10. KA 100 Senior","11","11","1.467","","12.444","12.444","11","536.294","11","46.521","0.0","0.0","0.0","0","Roswell NM","EOS"
"Jacob Pollack","10","10","986","10. KA 100 Senior","13","13","3.195","","15.639","15.639","11","539.489","8","46.744","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Taylor Roddy","11","11","988","10. KA 100 Senior","14","14","0.438","","16.077","16.077","11","539.927","11","46.982","0.0","0.0","0.0","0","Portland TX","CompKart"
"Ian Howell","12","12","934","10. KA 100 Senior","12","12","1.228","","17.305","17.305","11","541.155","11","46.522","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Garrett Weaver","13","13","923","10. KA 100 Senior","16","16","4.800","","22.105","22.105","11","545.955","11","47.279","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Alfred Alvarez del Castillo","14","14","922","10. KA 100 Senior","18","18","0.843","","22.948","22.948","11","546.798","11","47.688","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Kaitlyn Zahorski","15","15","931","10. KA 100 Senior","19","19","0.440","","23.388","23.388","11","547.238","11","47.765","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Dennis McCarthy","16","16","904","10. KA 100 Senior","17","17","1 Lap","","1 Lap","35.25","10","559.1","9","47.389","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Joey Friend","17","17","903","10. KA 100 Senior","4","4","4 Laps","","DNF","5 Laps","6","295.452","6","47.21","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Aden Rudolph","18","18","979","10. KA 100 Senior","2","2","3 Laps","","DNF","8 Laps","3","149.854","3","48.351","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Peyton Phillips","19","19","996","10. KA 100 Senior","9","9","4.855","","DNF","8 Laps","3","154.709","2","48.044","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Gabby Selden","20","20","935","10. KA 100 Senior","20","20","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Tyler Stephens","21","21","905","10. KA 100 Senior","21","21","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","22","22","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Dallas Dunlap","23","23","995","10. KA 100 Senior","23","23","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
