"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","1073745247","Heat 2","Race","2023-08-05 17:14:00 UTC","2023-08-05 17:24:20 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","04. KA 100 Master","2","2","","","","0","11","531.0","9","46.89","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"Kyle Walther","2","2","410","04. KA 100 Master","5","5","1.688","","1.688","1.688","11","532.688","7","47.048","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"Randy Russell","3","3","405","04. KA 100 Master","4","4","0.983","","2.671","2.671","11","533.671","8","46.846","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Morgan Lebaron","4","4","415","04. KA 100 Master","8","8","0.884","","3.555","3.555","11","534.555","7","47.12","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Scott Cherry","5","5","406","04. KA 100 Master","1","1","0.105","","3.660","3.66","11","534.66","11","47.162","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"R.J. Guajardo","6","6","412","04. KA 100 Master","6","6","6.080","","9.740","9.74","11","540.74","9","47.507","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Kogan Wright","7","7","407","04. KA 100 Master","7","7","0.072","","9.812","9.812","11","540.812","11","47.061","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Daniel Howie","8","8","419","04. KA 100 Master","11","11","6.042","","15.854","15.854","11","546.854","6","48.32","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Kyle Yuchinski","9","9","408","04. KA 100 Master","9","9","0.177","","16.031","16.031","11","547.031","10","47.429","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Jorge Hernandez","10","10","409","04. KA 100 Master","12","12","2.896","","18.927","18.927","11","549.927","9","48.265","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Tam Nguyen","11","11","446","04. KA 100 Master","14","14","2.534","","21.461","21.461","11","552.461","6","47.989","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Steve Craig","12","12","482","04. KA 100 Master","10","10","2.779","","24.240","24.24","11","555.24","8","47.766","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
"Jose De La Garza","13","13","457","04. KA 100 Master","13","13","1.557","","25.797","25.797","11","556.797","8","48.469","0.0","0.0","0.0","0","Hidalgo TX"
"David Pergande","14","14","451","04. KA 100 Master","3","3","5.636","","31.433","31.433","11","562.433","6","47.731","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Andy Miller","15","15","433","04. KA 100 Master","15","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
