"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","1073745245","Heat 1","Race","2023-08-05 16:09:00 UTC","2023-08-05 16:19:24 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Cherry","1","1","406","04. KA 100 Master","1","1","","","","0","11","544.296","10","47.388","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Morgan Lebaron","2","2","415","04. KA 100 Master","8","8","0.238","","0.238","0.238","11","544.534","7","47.438","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Miguel Mier","3","3","1","04. KA 100 Master","2","2","0.128","","0.366","0.366","11","544.662","10","46.74","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"R.J. Guajardo","4","4","412","04. KA 100 Master","6","6","1.587","","1.953","1.953","11","546.249","9","47.316","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Steve Craig","5","5","482","04. KA 100 Master","10","10","3.636","","5.589","5.589","11","549.885","9","47.614","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
"Kyle Yuchinski","6","6","408","04. KA 100 Master","9","9","0.466","","6.055","6.055","11","550.351","9","47.46","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"David Pergande","7","7","451","04. KA 100 Master","3","3","2.119","","8.174","8.174","11","552.47","7","47.736","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Kyle Walther","8","8","410","04. KA 100 Master","5","5","1.334","","9.508","9.508","11","553.804","7","47.834","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"Jorge Hernandez","9","9","409","04. KA 100 Master","12","12","4.311","","13.819","13.819","11","558.115","9","48.527","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Jose De La Garza","10","10","457","04. KA 100 Master","13","13","15.184","","29.003","29.003","11","573.299","8","49.2","0.0","0.0","0.0","0","Hidalgo TX"
"Kogan Wright","11","11","407","04. KA 100 Master","7","7","0.072","","29.075","29.075","11","573.371","9","47.67","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Tam Nguyen","12","12","446","04. KA 100 Master","14","14","4.628","","33.703","33.703","11","577.999","8","48.978","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Randy Russell","13","13","405","04. KA 100 Master","4","4","2 Laps","","DNF","2 Laps","9","448.098","7","47.446","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Daniel Howie","14","14","419","04. KA 100 Master","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Andy Miller","15","15","433","04. KA 100 Master","15","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
