"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","536872264","Grid - Main","Points Grid","2023-08-06 15:10:51 UTC","2023-08-06 15:10:51 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/536872264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Geoff Shaw","1","1","653","05. 206 Senior","1","1","","","","0","4","2015.46","1","51.356","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Curt Goodson","2","2","642","05. 206 Senior","2","2","","","","9.478","4","2024.938","1","51.389","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Samuel Jung","3","3","655","05. 206 Senior","3","3","","","","11.246","4","2026.706","3","51.109","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Bryce Frank","4","4","613","05. 206 Senior","4","4","","","","0 Laps","4","1567.245","1","51.341","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Jacob Oliver","5","5","618","05. 206 Senior","5","5","","","","50.759","4","2066.219","3","51.538","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Aidan Smith","6","6","644","05. 206 Senior","6","6","","","","28.743","4","2044.203","1","51.335","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Wyatt Renfro","7","7","606","05. 206 Senior","7","7","","","","45.329","4","2060.789","1","52.131","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Dakota Hampton","8","8","624","05. 206 Senior","8","8","","","","44.418","4","2059.878","3","51.762","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Drew Chappell","9","9","672","05. 206 Senior","9","9","","","","0 Laps","4","1711.244","1","52.061","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Bradie Craig","10","10","628","05. 206 Senior","10","10","","","","0 Laps","4","1594.06","3","52.268","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Peyton Phillips","11","11","604","05. 206 Senior","11","11","","","","0 Laps","4","712.755","4","52.146","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Amy Barragan","12","12","617","05. 206 Senior","12","12","","","","1:10.119","4","2085.579","3","52.184","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Colby Johnson","13","13","698","05. 206 Senior","13","13","","","","0 Laps","4","1726.641","3","52.206","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Alfred Alvarez del Castillo","14","14","622","05. 206 Senior","14","14","","","","0 Laps","4","1543.575","2","52.557","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paul Braden","15","15","645","05. 206 Senior","15","15","","","","0 Laps","4","448.327","1","52.827","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Jonathan Westcott","16","16","682","05. 206 Senior","16","16","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Landen Fitz","17","17","659","05. 206 Senior","17","17","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Samuel Burnett","18","18","629","05. 206 Senior","18","18","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Jenson Harrell","19","19","611","05. 206 Senior","19","19","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Sawyer Roussel","20","20","610","05. 206 Senior","20","20","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Braxden Tregre","21","21","1","05. 206 Senior","21","21","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Hahnville LA"
