"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","1073745219","Warm up","Practice","2023-08-06 18:40:00 UTC","2023-08-06 18:46:25 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Murphy","1","1","547","07. 206 Heavy","1","1","","","","0","6","382.413","4","52.711","0.0","0.0","0.0","0","Austin TX","GFC"
"Max Martinis","2","2","527","07. 206 Heavy","7","7","0.364","","0.364","1:16.469","7","458.882","3","53.075","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Morgan Moses","3","3","502","07. 206 Heavy","6","6","0.248","","0.612","1:13.415","7","455.828","6","53.323","0.0","0.0","0.0","0","Intrepid Kart"
"Mikayla Bradley","4","4","507","07. 206 Heavy","5","5","0.076","","0.688","1:13.852","7","456.265","5","53.399","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Christopher Ramcke","5","5","515","07. 206 Heavy","3","3","0.354","","1.042","1:07.285","7","449.698","5","53.753","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Madison Knox","6","6","535","07. 206 Heavy","2","2","0.149","","1.191","1:01.388","7","443.801","5","53.902","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Nick Miller","7","7","513","07. 206 Heavy","4","4","0.064","","1.255","1:14.064","7","456.477","3","53.966","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Steve Moore","8","8","518","07. 206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Ross Smith","9","9","575","07. 206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Richie Yosten","10","10","599","07. 206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
