"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","1073745246","Warm up","Practice","2023-08-06 13:30:00 UTC","2023-08-06 13:38:02 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Cherry","1","1","406","04. KA 100 Master","6","6","","","","0","7","421.376","5","49.453","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Miguel Mier","2","2","1","04. KA 100 Master","1","1","0.263","","0.263","0 Laps","7","412.59","6","49.716","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"Morgan Lebaron","3","3","415","04. KA 100 Master","5","5","0.134","","0.397","0 Laps","7","417.363","4","49.85","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"David Pergande","4","4","451","04. KA 100 Master","2","2","0.047","","0.444","0 Laps","7","417.758","6","49.897","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Kyle Walther","5","5","410","04. KA 100 Master","12","12","0.031","","0.475","22.44","7","443.816","6","49.928","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"Kogan Wright","6","6","407","04. KA 100 Master","4","4","0.233","","0.708","0.928","7","422.304","6","50.161","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"R.J. Guajardo","7","7","412","04. KA 100 Master","7","7","0.046","","0.754","5.849","7","427.225","7","50.207","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Steve Craig","8","8","482","04. KA 100 Master","9","9","0.081","","0.835","10.836","7","432.212","5","50.288","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
"Randy Russell","9","9","405","04. KA 100 Master","3","3","0.028","","0.863","0.213","7","421.589","4","50.316","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Kyle Yuchinski","10","10","408","04. KA 100 Master","13","13","0.405","","1.268","22.178","7","443.554","4","50.721","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Jose De La Garza","11","11","457","04. KA 100 Master","8","8","0.662","","1.930","9.246","7","430.622","5","51.383","0.0","0.0","0.0","0","Hidalgo TX"
"Tam Nguyen","12","12","446","04. KA 100 Master","10","10","0.132","","2.062","18.729","7","440.105","5","51.515","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Jorge Hernandez","13","13","409","04. KA 100 Master","11","11","0.415","","2.477","18.024","7","439.4","4","51.93","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Daniel Howie","14","14","419","04. KA 100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Andy Miller","15","15","433","04. KA 100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
