"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","1073745220","Heat 3","Race","2023-08-06 19:33:00 UTC","2023-08-06 19:39:49 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Murphy","1","1","547","07. 206 Heavy","1","1","","","","0","11","574.997","6","51.586","0.0","0.0","0.0","0","Austin TX","GFC"
"Max Martinis","2","2","527","07. 206 Heavy","2","2","5.035","","5.035","5.035","11","580.032","5","51.788","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Mikayla Bradley","3","3","507","07. 206 Heavy","3","3","7.455","","12.490","12.49","11","587.487","2","52.373","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Morgan Moses","4","4","502","07. 206 Heavy","5","5","0.306","","12.796","12.796","11","587.793","7","52.45","0.0","0.0","0.0","0","Intrepid Kart"
"Nick Miller","5","5","513","07. 206 Heavy","6","6","3.791","","16.587","16.587","11","591.584","5","52.918","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Christopher Ramcke","6","6","515","07. 206 Heavy","4","4","16.462","","33.049","33.049","11","608.046","10","52.862","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Madison Knox","7","7","535","07. 206 Heavy","7","7","10 Laps","","DNF","10 Laps","1","58.979","1","58.312","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Steve Moore","8","8","518","07. 206 Heavy","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Ross Smith","9","9","575","07. 206 Heavy","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Richie Yosten","10","10","599","07. 206 Heavy","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
