"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","536872263","Grid - Main","Race Grid","2023-08-06 15:00:20 UTC","2023-08-06 14:56:42 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/536872263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","04. KA 100 Master","1","1","","","","0","4","2068.864","2","46.74","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"Scott Cherry","2","2","406","04. KA 100 Master","2","2","","","","0 Laps","4","2064.629","3","47.162","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"R.J. Guajardo","3","3","412","04. KA 100 Master","3","3","","","","16.508","4","2085.372","2","47.316","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Morgan Lebaron","4","4","415","04. KA 100 Master","4","4","","","","0 Laps","4","2064.747","3","47.12","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Randy Russell","5","5","405","04. KA 100 Master","5","5","","","","0 Laps","4","1986.977","3","46.846","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Kyle Yuchinski","6","6","408","04. KA 100 Master","6","6","","","","23.082","4","2091.946","3","47.429","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Kyle Walther","7","7","410","04. KA 100 Master","7","7","","","","0 Laps","4","1875.787","3","47.048","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"Steve Craig","8","8","482","04. KA 100 Master","8","8","","","","1:04.712","4","2133.576","2","47.614","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
"Daniel Howie","9","9","419","04. KA 100 Master","9","9","","","","0 Laps","4","1558.914","3","48.32","0.0","0.0","0.0","0","Austin TX","Renspeed"
"David Pergande","10","10","451","04. KA 100 Master","10","10","","","","58.536","4","2127.4","3","47.731","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Kogan Wright","11","11","407","04. KA 100 Master","11","11","","","","0 Laps","4","1917.58","3","47.061","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Jorge Hernandez","12","12","409","04. KA 100 Master","12","12","","","","1:11.031","4","2139.895","3","48.265","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Jose De La Garza","13","13","457","04. KA 100 Master","13","13","","","","1:27.1","4","2155.964","3","48.469","0.0","0.0","0.0","0","Hidalgo TX"
"Tam Nguyen","14","14","446","04. KA 100 Master","14","14","","","","0 Laps","4","1872.05","3","47.989","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Andy Miller","15","15","433","04. KA 100 Master","15","15","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
