"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","1073745240","Heat 2","Race","2023-08-05 17:27:00 UTC","2023-08-05 17:36:23 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Geoff Shaw","1","1","653","05. 206 Senior","3","3","","","","0","10","524.285","8","51.438","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Curt Goodson","2","2","642","05. 206 Senior","4","4","0.144","","0.144","0.144","10","524.429","8","51.423","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Samuel Jung","3","3","655","05. 206 Senior","5","5","2.482","","2.626","2.626","10","526.911","9","51.109","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Jacob Oliver","4","4","618","05. 206 Senior","6","6","4.473","","7.099","7.099","10","531.384","8","51.538","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Dakota Hampton","5","5","624","05. 206 Senior","9","9","0.102","","7.201","7.201","10","531.486","8","51.762","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Aidan Smith","6","6","644","05. 206 Senior","1","1","1.906","","9.107","9.107","10","533.392","10","51.959","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Colby Johnson","7","7","698","05. 206 Senior","13","13","3.913","","13.020","13.02","10","537.305","6","52.206","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Wyatt Renfro","8","8","606","05. 206 Senior","8","8","0.181","","13.201","13.201","10","537.486","6","52.235","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Amy Barragan","9","9","617","05. 206 Senior","12","12","0.787","","13.988","13.988","10","538.273","6","52.184","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Bradie Craig","10","10","628","05. 206 Senior","11","11","5 Laps","","DNF","5 Laps","5","271.664","4","52.268","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Drew Chappell","11","11","672","05. 206 Senior","7","7","2 Laps","","DNF","7 Laps","3","166.085","3","53.843","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Peyton Phillips","12","12","604","05. 206 Senior","16","16","1 Lap","","DNF","8 Laps","2","115.816","2","56.405","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Bryce Frank","13","13","613","05. 206 Senior","2","2","1 Lap","","DNF","9 Laps","1","54.138","1","53.976","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Paul Braden","14","14","645","05. 206 Senior","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Braxden Tregre","15","15","1","05. 206 Senior","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
"Sawyer Roussel","16","16","610","05. 206 Senior","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Jenson Harrell","17","17","611","05. 206 Senior","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Samuel Burnett","18","18","629","05. 206 Senior","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Landen Fitz","19","19","659","05. 206 Senior","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","20","20","682","05. 206 Senior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Alfred Alvarez del Castillo","21","21","622","05. 206 Senior","10","10","","","DQ","9.351","10","533.636","10","51.663","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
