"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","1073745242","Heat 3","Race","2023-08-06 14:42:00 UTC","2023-08-06 14:53:24 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","05. 206 Senior","2","2","","","","0","10","528.416","9","51.904","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Geoff Shaw","2","2","653","05. 206 Senior","3","3","0.173","","0.173","0.173","10","528.589","9","51.833","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Curt Goodson","3","3","642","05. 206 Senior","4","4","5.978","","6.151","6.151","10","534.567","10","51.956","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Samuel Jung","4","4","655","05. 206 Senior","5","5","0.135","","6.286","6.286","10","534.702","10","51.485","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Peyton Phillips","5","5","604","05. 206 Senior","16","16","3.414","","9.700","9.7","10","538.116","6","52.146","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Drew Chappell","6","6","672","05. 206 Senior","7","7","0.226","","9.926","9.926","10","538.342","9","52.395","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Jacob Oliver","7","7","618","05. 206 Senior","6","6","0.185","","10.111","10.111","10","538.527","9","52.459","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Alfred Alvarez del Castillo","8","8","622","05. 206 Senior","10","10","6.602","","16.713","16.713","10","545.129","10","52.627","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Wyatt Renfro","9","9","606","05. 206 Senior","8","8","0.558","","17.271","17.271","10","545.687","10","52.51","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Bradie Craig","10","10","628","05. 206 Senior","11","11","0.213","","17.484","17.484","10","545.9","10","52.313","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Dakota Hampton","11","11","624","05. 206 Senior","9","9","1.585","","19.069","19.069","10","547.485","8","52.664","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Aidan Smith","12","12","644","05. 206 Senior","1","1","0.865","","19.934","19.934","10","548.35","8","52.646","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Colby Johnson","13","13","698","05. 206 Senior","13","13","2.396","","22.330","22.33","10","550.746","10","53.298","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Amy Barragan","14","14","617","05. 206 Senior","12","12","2.110","","24.440","24.44","10","552.856","10","53.758","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Paul Braden","15","15","645","05. 206 Senior","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Braxden Tregre","16","16","1","05. 206 Senior","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
"Sawyer Roussel","17","17","610","05. 206 Senior","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Jenson Harrell","18","18","611","05. 206 Senior","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Samuel Burnett","19","19","629","05. 206 Senior","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Landen Fitz","20","20","659","05. 206 Senior","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","21","21","682","05. 206 Senior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
