"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","536872266","Grid - Main","Points Grid","2023-08-06 20:02:15 UTC","2023-08-06 20:02:15 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/536872266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Martinis","1","1","527","07. 206 Heavy","1","1","","","","0","4","2113.907","4","51.788","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Mikayla Bradley","2","2","507","07. 206 Heavy","2","2","","","","0 Laps","4","2102.202","4","52.373","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Noah Murphy","3","3","547","07. 206 Heavy","3","3","","","","0 Laps","4","1529.957","3","51.551","0.0","0.0","0.0","0","Austin TX","GFC"
"Madison Knox","4","4","535","07. 206 Heavy","4","4","","","","0 Laps","4","1600.283","2","53.185","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Morgan Moses","5","5","502","07. 206 Heavy","5","5","","","","31.459","4","2145.366","4","52.45","0.0","0.0","0.0","0","Intrepid Kart"
"Nick Miller","6","6","513","07. 206 Heavy","6","6","","","","0 Laps","4","1864.152","4","52.918","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Christopher Ramcke","7","7","515","07. 206 Heavy","7","7","","","","1:19.779","4","2193.686","4","52.862","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Richie Yosten","8","8","599","07. 206 Heavy","8","8","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
"Ross Smith","9","9","575","07. 206 Heavy","9","9","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Steve Moore","10","10","518","07. 206 Heavy","10","10","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
