"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","1073745274","Warm up","Practice","2023-08-06 19:10:00 UTC","2023-08-06 19:17:30 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","10. KA 100 Senior","19","19","","","","0","7","414.381","6","45.478","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Brayden Robertson","2","2","974","10. KA 100 Senior","2","2","0.024","","0.024","11.915","8","426.296","2","45.502","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Aden Rudolph","3","3","979","10. KA 100 Senior","17","17","0.108","","0.132","0 Laps","7","405.076","2","45.61","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Alex Stanfield","4","4","1","10. KA 100 Senior","12","12","0.010","","0.142","23.106","8","437.487","8","45.62","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Sebastian Trejo","5","5","910","10. KA 100 Senior","1","1","0.100","","0.242","8.452","8","422.833","5","45.72","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Jesus Vasquez Jr.","6","6","970","10. KA 100 Senior","9","9","0.051","","0.293","17.851","8","432.232","6","45.771","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Peyton Phillips","7","7","996","10. KA 100 Senior","6","6","0.009","","0.302","12.122","8","426.503","3","45.78","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jake Faulkner","8","8","954","10. KA 100 Senior","5","5","0.189","","0.491","13.081","8","427.462","7","45.969","0.0","0.0","0.0","0","Katy TX","CompKart"
"Ian Howell","9","9","934","10. KA 100 Senior","16","16","0.054","","0.545","0 Laps","7","408.711","3","46.023","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"JD Lamping","10","10","908","10. KA 100 Senior","4","4","0.028","","0.573","0 Laps","7","384.431","3","46.051","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Joey Friend","11","11","903","10. KA 100 Senior","3","3","0.389","","0.962","1 Lap","6","337.317","5","46.44","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Gabby Selden","12","12","935","10. KA 100 Senior","15","15","0.063","","1.025","0 Laps","7","403.98","6","46.503","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Taylor Roddy","13","13","988","10. KA 100 Senior","13","13","0.004","","1.029","0 Laps","7","399.444","5","46.507","0.0","0.0","0.0","0","Portland TX","CompKart"
"Demitri Nolan","14","14","915","10. KA 100 Senior","11","11","0.030","","1.059","0 Laps","7","392.906","7","46.537","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Jacob Pollack","15","15","986","10. KA 100 Senior","7","7","0.285","","1.344","0 Laps","7","395.298","2","46.822","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Alfred Alvarez del Castillo","16","16","922","10. KA 100 Senior","18","18","0.159","","1.503","0 Laps","7","414.194","4","46.981","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Wyatt Renfro","17","17","906","10. KA 100 Senior","10","10","0.290","","1.793","6 Laps","1","109.977","1","47.271","0.0","0.0","0.0","0","Roswell NM","EOS"
"Garrett Weaver","18","18","923","10. KA 100 Senior","14","14","0.008","","1.801","0 Laps","7","405.719","5","47.279","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Kaitlyn Zahorski","19","19","931","10. KA 100 Senior","8","8","0.408","","2.209","0 Laps","7","399.878","5","47.687","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Dennis McCarthy","20","20","904","10. KA 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Tyler Stephens","21","21","905","10. KA 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Dallas Dunlap","23","23","995","10. KA 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
