"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","1073745236","Warm up","Practice","2023-08-05 13:40:00 UTC","2023-08-05 13:47:15 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aidan Smith","1","1","644","05. 206 Senior","1","1","","","","0","7","434.041","5","52.535","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Curt Goodson","2","2","642","05. 206 Senior","11","11","0.130","","0.130","10.675","7","444.716","3","52.665","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Peyton Phillips","3","3","604","05. 206 Senior","6","6","0.069","","0.199","6.827","7","440.868","6","52.734","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Samuel Jung","4","4","655","05. 206 Senior","13","13","0.031","","0.230","28.853","7","462.894","6","52.765","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Bryce Frank","5","5","613","05. 206 Senior","2","2","0.105","","0.335","4.691","7","438.732","6","52.87","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Wyatt Renfro","6","6","606","05. 206 Senior","7","7","0.035","","0.370","8.558","7","442.599","6","52.905","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Geoff Shaw","7","7","653","05. 206 Senior","3","3","0.012","","0.382","8.694","7","442.735","6","52.917","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Drew Chappell","8","8","672","05. 206 Senior","4","4","0.253","","0.635","6.34","7","440.381","5","53.17","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Dakota Hampton","9","9","624","05. 206 Senior","14","14","0.176","","0.811","27.985","7","462.026","5","53.346","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Jacob Oliver","10","10","618","05. 206 Senior","5","5","0.401","","1.212","10.877","7","444.918","4","53.747","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Amy Barragan","11","11","617","05. 206 Senior","9","9","0.097","","1.309","11.455","7","445.496","3","53.844","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Bradie Craig","12","12","628","05. 206 Senior","8","8","0.061","","1.370","11.276","7","445.317","7","53.905","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Colby Johnson","13","13","698","05. 206 Senior","12","12","0.622","","1.992","28.683","7","462.724","5","54.527","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Paul Braden","14","14","645","05. 206 Senior","10","10","0.661","","2.653","30.767","7","464.808","6","55.188","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Alfred Alvarez del Castillo","15","15","622","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Braxden Tregre","16","16","1","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
"Sawyer Roussel","17","17","610","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Jenson Harrell","18","18","611","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Samuel Burnett","19","19","629","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Landen Fitz","20","20","659","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","21","21","682","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
