"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","1073745217","Heat 1","Race","2023-08-05 21:08:00 UTC","2023-08-05 21:17:46 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Martinis","1","1","527","07. 206 Heavy","2","2","","","","0","10","531.458","6","52.446","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Mikayla Bradley","2","2","507","07. 206 Heavy","3","3","8.331","","8.331","8.331","10","539.789","6","53.169","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Madison Knox","3","3","535","07. 206 Heavy","7","7","3.935","","12.266","12.266","10","543.724","6","53.185","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Morgan Moses","4","4","502","07. 206 Heavy","5","5","5.757","","18.023","18.023","10","549.481","6","53.399","0.0","0.0","0.0","0","Intrepid Kart"
"Nick Miller","5","5","513","07. 206 Heavy","6","6","1.984","","20.007","20.007","10","551.465","6","53.234","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Christopher Ramcke","6","6","515","07. 206 Heavy","4","4","15.006","","35.013","35.013","10","566.471","4","53.067","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Noah Murphy","7","7","547","07. 206 Heavy","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","GFC"
"Steve Moore","8","8","518","07. 206 Heavy","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Ross Smith","9","9","575","07. 206 Heavy","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Richie Yosten","10","10","599","07. 206 Heavy","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
