"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","1073745215","Warm up","Practice","2023-08-05 19:25:00 UTC","2023-08-05 19:32:03 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Max Martinis","1","1","527","07. 206 Heavy","7","7","","","","0","7","453.982","1","51.763","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Noah Murphy","2","2","547","07. 206 Heavy","1","1","1.119","","1.119","0 Laps","7","433.797","6","52.882","0.0","0.0","0.0","0","Austin TX","GFC"
"Christopher Ramcke","3","3","515","07. 206 Heavy","5","5","0.514","","1.633","1 Lap","6","424.412","5","53.396","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Mikayla Bradley","4","4","507","07. 206 Heavy","2","2","0.797","","2.430","0 Laps","7","450.475","7","54.193","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Nick Miller","5","5","513","07. 206 Heavy","6","6","0.211","","2.641","0 Laps","7","451.817","5","54.404","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Morgan Moses","6","6","502","07. 206 Heavy","4","4","0.013","","2.654","0 Laps","7","450.057","7","54.417","0.0","0.0","0.0","0","Intrepid Kart"
"Madison Knox","7","7","535","07. 206 Heavy","3","3","0.310","","2.964","0 Laps","7","451.65","7","54.727","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Steve Moore","8","8","518","07. 206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Ross Smith","9","9","575","07. 206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Richie Yosten","10","10","599","07. 206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
