"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","01. 206 Cadet by Kept Clothing","1073745261","Heat 2","Race","2023-08-05 16:35:00 UTC","2023-08-05 16:47:18 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cadroe Milbrandt","1","1","244","01. 206 Cadet","1","1","","","","0","10","525.715","8","51.401","0.0","0.0","0.0","0","Austin TX","CompKart"
"Tanner Barsch","2","2","251","01. 206 Cadet","5","5","3.173","","3.173","3.173","10","528.888","8","51.492","0.0","0.0","0.0","0","Godley TX","BirelART"
"Aston Wyatt","3","3","221","01. 206 Cadet","2","2","1.075","","4.248","4.248","10","529.963","7","51.317","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Marshall Steves","4","4","265","01. 206 Cadet","7","7","27.416","","31.664","31.664","10","557.379","10","53.982","0.0","0.0","0.0","0","San Antonio TX","Intrepid Kart"
"Colt Smith","5","5","206","01. 206 Cadet","8","8","2 Laps","","DNF","2 Laps","8","454.0","7","54.772","0.0","0.0","0.0","0","Midland TX","DR Kart"
"Drew Blehm","6","6","215","01. 206 Cadet","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","7","7","222","01. 206 Cadet","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Chris Tracey","8","8","224","01. 206 Cadet","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","GFC"
"Dutch Westbrook","9","9","233","01. 206 Cadet","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Emmett Eddolls","10","10","216","01. 206 Cadet","3","3","","","DQ","4.349","10","530.064","7","51.484","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Will Stevens","11","11","243","01. 206 Cadet","6","6","","","DQ","6.207","10","531.922","6","51.884","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","12","12","220","01. 206 Cadet","4","4","","","DQ","6.424","10","532.139","8","51.808","0.0","0.0","0.0","0","Noble OK","BirelART"
