"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","1073745238","Heat 1","Race","2023-08-05 16:22:00 UTC","2023-08-05 16:32:34 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","05. 206 Senior","2","2","","","","0","10","536.922","9","51.932","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Geoff Shaw","2","2","653","05. 206 Senior","3","3","0.714","","0.714","0.714","10","537.636","9","51.618","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Samuel Jung","3","3","655","05. 206 Senior","5","5","0.425","","1.139","1.139","10","538.061","8","51.852","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Aidan Smith","4","4","644","05. 206 Senior","1","1","0.302","","1.441","1.441","10","538.363","8","51.976","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Curt Goodson","5","5","642","05. 206 Senior","4","4","2.409","","3.850","3.85","10","540.772","8","52.127","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Jacob Oliver","6","6","618","05. 206 Senior","6","6","0.444","","4.294","4.294","10","541.216","8","52.136","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Wyatt Renfro","7","7","606","05. 206 Senior","8","8","6.110","","10.404","10.404","10","547.326","8","52.463","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Dakota Hampton","8","8","624","05. 206 Senior","9","9","0.115","","10.519","10.519","10","547.441","8","52.282","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Drew Chappell","9","9","672","05. 206 Senior","7","7","0.811","","11.330","11.33","10","548.252","8","52.284","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Amy Barragan","10","10","617","05. 206 Senior","12","12","0.480","","11.810","11.81","10","548.732","8","52.37","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Bradie Craig","11","11","628","05. 206 Senior","11","11","4.449","","16.259","16.259","10","553.181","8","53.076","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Alfred Alvarez del Castillo","12","12","622","05. 206 Senior","10","10","3.600","","19.859","19.859","10","556.781","7","52.557","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Colby Johnson","13","13","698","05. 206 Senior","13","13","7 Laps","","DNF","7 Laps","3","173.402","3","54.34","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Peyton Phillips","14","14","604","05. 206 Senior","16","16","2 Laps","","DNF","9 Laps","1","58.823","1","57.14","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Paul Braden","15","15","645","05. 206 Senior","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Braxden Tregre","16","16","1","05. 206 Senior","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
"Sawyer Roussel","17","17","610","05. 206 Senior","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Jenson Harrell","18","18","611","05. 206 Senior","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Samuel Burnett","19","19","629","05. 206 Senior","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Landen Fitz","20","20","659","05. 206 Senior","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","21","21","682","05. 206 Senior","21","21","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
