"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","1073745275","Heat 2","Race","2023-08-05 22:52:00 UTC","2023-08-05 23:01:36 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","10. KA 100 Senior","2","2","","","","0","7","330.23","7","46.054","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Adrian Cruz","2","2","916","10. KA 100 Senior","1","1","0.141","","0.141","0.141","7","330.371","7","46.062","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Alex Stanfield","3","3","1","10. KA 100 Senior","5","5","1.666","","1.807","1.807","7","332.037","4","45.963","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Jesus Vasquez Jr.","4","4","970","10. KA 100 Senior","7","7","1.099","","2.906","2.906","7","333.136","4","45.891","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Brayden Robertson","5","5","974","10. KA 100 Senior","3","3","0.356","","3.262","3.262","7","333.492","5","45.894","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Joey Friend","6","6","903","10. KA 100 Senior","4","4","0.521","","3.783","3.783","7","334.013","7","46.328","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Sebastian Trejo","7","7","910","10. KA 100 Senior","6","6","0.254","","4.037","4.037","7","334.267","7","45.967","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Jake Faulkner","8","8","954","10. KA 100 Senior","8","8","2.454","","6.491","6.491","7","336.721","7","46.428","0.0","0.0","0.0","0","Katy TX","CompKart"
"Demitri Nolan","9","9","915","10. KA 100 Senior","15","15","0.637","","7.128","7.128","7","337.358","7","46.517","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Taylor Roddy","10","10","988","10. KA 100 Senior","14","14","0.548","","7.676","7.676","7","337.906","4","46.81","0.0","0.0","0.0","0","Portland TX","CompKart"
"JD Lamping","11","11","908","10. KA 100 Senior","10","10","0.399","","8.075","8.075","7","338.305","7","46.352","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Ian Howell","12","12","934","10. KA 100 Senior","12","12","0.150","","8.225","8.225","7","338.455","4","46.337","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Garrett Weaver","13","13","923","10. KA 100 Senior","16","16","5.889","","14.114","14.114","7","344.344","4","47.351","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Alfred Alvarez del Castillo","14","14","922","10. KA 100 Senior","18","18","1.121","","15.235","15.235","7","345.465","7","47.287","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Jacob Pollack","15","15","986","10. KA 100 Senior","13","13","3.768","","19.003","19.003","7","349.233","7","46.96","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Kaitlyn Zahorski","16","16","931","10. KA 100 Senior","19","19","3.740","","22.743","22.743","7","352.973","3","47.565","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Dennis McCarthy","17","17","904","10. KA 100 Senior","17","17","0.319","","23.062","23.062","7","353.292","6","47.445","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Peyton Phillips","18","18","996","10. KA 100 Senior","9","9","2 Laps","","DNF","2 Laps","5","241.765","5","46.139","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Wyatt Renfro","19","19","906","10. KA 100 Senior","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roswell NM","EOS"
"Gabby Selden","20","20","935","10. KA 100 Senior","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Tyler Stephens","21","21","905","10. KA 100 Senior","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Dallas Dunlap","23","23","995","10. KA 100 Senior","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
