"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","1073745239","Warm up","Practice","2023-08-06 13:40:00 UTC","2023-08-06 13:46:12 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryce Frank","1","1","613","05. 206 Senior","1","1","","","","0","7","435.445","5","53.177","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Geoff Shaw","2","2","653","05. 206 Senior","11","11","0.051","","0.051","23.044","7","458.489","7","53.228","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Curt Goodson","3","3","642","05. 206 Senior","13","13","0.091","","0.142","22.949","7","458.394","4","53.319","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Samuel Jung","4","4","655","05. 206 Senior","12","12","0.003","","0.145","23.369","7","458.814","6","53.322","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Drew Chappell","5","5","672","05. 206 Senior","2","2","0.387","","0.532","7.397","7","442.842","5","53.709","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Peyton Phillips","6","6","604","05. 206 Senior","10","10","0.029","","0.561","17.196","7","452.641","7","53.738","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jacob Oliver","7","7","618","05. 206 Senior","3","3","0.030","","0.591","7.305","7","442.75","4","53.768","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Aidan Smith","8","8","644","05. 206 Senior","7","7","0.092","","0.683","17.096","7","452.541","7","53.86","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Alfred Alvarez del Castillo","9","9","622","05. 206 Senior","8","8","0.029","","0.712","15.936","7","451.381","7","53.889","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Bradie Craig","10","10","628","05. 206 Senior","6","6","0.221","","0.933","14.861","7","450.306","7","54.11","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Wyatt Renfro","11","11","606","05. 206 Senior","5","5","0.006","","0.939","13.895","7","449.34","7","54.116","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Dakota Hampton","12","12","624","05. 206 Senior","4","4","0.258","","1.197","19.06","7","454.505","7","54.374","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Amy Barragan","13","13","617","05. 206 Senior","9","9","0.614","","1.811","21.149","7","456.594","7","54.988","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Colby Johnson","14","14","698","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Braxden Tregre","15","15","1","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
"Sawyer Roussel","16","16","610","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Jenson Harrell","17","17","611","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Samuel Burnett","18","18","629","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Paul Braden","19","19","645","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Landen Fitz","20","20","659","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","21","21","682","05. 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
