"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","1073745218","Heat 2","Race","2023-08-05 22:13:00 UTC","2023-08-05 22:21:25 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Murphy","1","1","547","07. 206 Heavy","1","1","","","","0","10","527.66","10","51.551","0.0","0.0","0.0","0","Austin TX","GFC"
"Mikayla Bradley","2","2","507","07. 206 Heavy","3","3","7.925","","7.925","7.925","10","535.585","8","52.73","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Madison Knox","3","3","535","07. 206 Heavy","7","7","8.998","","16.923","16.923","10","544.583","10","53.373","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Max Martinis","4","4","527","07. 206 Heavy","2","2","0.558","","17.481","17.481","10","545.141","10","51.998","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Nick Miller","5","5","513","07. 206 Heavy","6","6","1.486","","18.967","18.967","10","546.627","10","52.942","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Christopher Ramcke","6","6","515","07. 206 Heavy","4","4","3.228","","22.195","22.195","10","549.855","9","52.951","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Morgan Moses","7","7","502","07. 206 Heavy","5","5","7.550","","29.745","29.745","10","557.405","7","52.784","0.0","0.0","0.0","0","Intrepid Kart"
"Steve Moore","8","8","518","07. 206 Heavy","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Ross Smith","9","9","575","07. 206 Heavy","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Richie Yosten","10","10","599","07. 206 Heavy","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
