"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","01. 206 Cadet by Kept Clothing","1073745263","Heat 3","Race","2023-08-06 13:50:00 UTC","2023-08-06 13:58:35 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","01. 206 Cadet","2","2","","","","0","10","538.206","10","52.345","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Tanner Barsch","2","2","251","01. 206 Cadet","5","5","2.964","","2.964","2.964","10","541.17","10","52.554","0.0","0.0","0.0","0","Godley TX","BirelART"
"Cadroe Milbrandt","3","3","244","01. 206 Cadet","1","1","0.630","","3.594","3.594","10","541.8","9","52.615","0.0","0.0","0.0","0","Austin TX","CompKart"
"Emmett Eddolls","4","4","216","01. 206 Cadet","3","3","0.628","","4.222","4.222","10","542.428","9","52.291","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Will Stevens","5","5","243","01. 206 Cadet","6","6","7.755","","11.977","11.977","10","550.183","10","53.292","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Theodore Mitchell","6","6","220","01. 206 Cadet","4","4","7.809","","19.786","19.786","10","557.992","9","53.656","0.0","0.0","0.0","0","Noble OK","BirelART"
"Marshall Steves","7","7","265","01. 206 Cadet","7","7","7.661","","27.447","27.447","10","565.653","6","55.126","0.0","0.0","0.0","0","San Antonio TX","Intrepid Kart"
"Colt Smith","8","8","206","01. 206 Cadet","8","8","14.601","","42.048","42.048","10","580.254","9","56.01","0.0","0.0","0.0","0","Midland TX","DR Kart"
"Drew Blehm","9","9","215","01. 206 Cadet","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","10","10","222","01. 206 Cadet","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Chris Tracey","11","11","224","01. 206 Cadet","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","GFC"
"Dutch Westbrook","12","12","233","01. 206 Cadet","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
