"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","1073745271","Warm up","Practice","2023-08-05 19:55:00 UTC","2023-08-05 20:02:02 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sebastian Trejo","1","1","910","10. KA 100 Senior","4","4","","","","0","8","428.138","3","45.796","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Joey Friend","2","2","903","10. KA 100 Senior","1","1","0.362","","0.362","3.874","8","432.012","3","46.158","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Adrian Cruz","3","3","916","10. KA 100 Senior","19","19","0.108","","0.470","1 Lap","7","425.272","7","46.266","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Brayden Robertson","4","4","974","10. KA 100 Senior","3","3","0.017","","0.487","4.098","8","432.236","5","46.283","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Peyton Phillips","5","5","996","10. KA 100 Senior","7","7","0.075","","0.562","6 Laps","2","156.892","2","46.358","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Aden Rudolph","6","6","979","10. KA 100 Senior","17","17","0.066","","0.628","1 Lap","7","417.768","2","46.424","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Jake Faulkner","7","7","954","10. KA 100 Senior","2","2","0.017","","0.645","2 Laps","6","394.308","3","46.441","0.0","0.0","0.0","0","Katy TX","CompKart"
"Wyatt Renfro","8","8","906","10. KA 100 Senior","16","16","0.434","","1.079","1 Lap","7","418.57","6","46.875","0.0","0.0","0.0","0","Roswell NM","EOS"
"Ian Howell","9","9","934","10. KA 100 Senior","15","15","0.079","","1.158","2 Laps","6","405.565","6","46.954","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Taylor Roddy","10","10","988","10. KA 100 Senior","5","5","0.006","","1.164","1 Lap","7","394.147","2","46.96","0.0","0.0","0.0","0","Portland TX","CompKart"
"Alex Stanfield","11","11","1","10. KA 100 Senior","13","13","0.090","","1.254","1 Lap","7","414.906","7","47.05","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Jacob Pollack","12","12","986","10. KA 100 Senior","6","6","0.036","","1.290","1 Lap","7","390.566","3","47.086","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Jesus Vasquez Jr.","13","13","970","10. KA 100 Senior","9","9","0.020","","1.310","1 Lap","7","402.272","7","47.106","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Alfred Alvarez del Castillo","14","14","922","10. KA 100 Senior","10","10","0.237","","1.547","1 Lap","7","409.408","3","47.343","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Garrett Weaver","15","15","923","10. KA 100 Senior","18","18","0.389","","1.936","2 Laps","6","395.735","4","47.732","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Demitri Nolan","16","16","915","10. KA 100 Senior","14","14","0.274","","2.210","5 Laps","3","229.456","2","48.006","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"JD Lamping","17","17","908","10. KA 100 Senior","8","8","0.066","","2.276","7 Laps","1","112.435","1","48.072","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Gabby Selden","18","18","935","10. KA 100 Senior","11","11","0.091","","2.367","1 Lap","7","416.893","7","48.163","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Dennis McCarthy","19","19","904","10. KA 100 Senior","12","12","0.059","","2.426","1 Lap","7","423.309","6","48.222","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Kaitlyn Zahorski","20","20","931","10. KA 100 Senior","0","","","","","8 Laps","0","115.155","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Tyler Stephens","21","21","905","10. KA 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Dallas Dunlap","23","23","995","10. KA 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
