"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","1073745216","Qualifying","Qualifying","2023-08-05 20:15:00 UTC","2023-08-05 20:22:11 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Murphy","1","1","547","07. 206 Heavy","1","1","","","","0","7","427.3","7","52.473","0.0","0.0","0.0","0","Austin TX","GFC"
"Max Martinis","2","2","527","07. 206 Heavy","6","6","0.155","","0.155","29.976","7","457.276","5","52.628","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Mikayla Bradley","3","3","507","07. 206 Heavy","3","3","0.678","","0.833","12.041","7","439.341","6","53.306","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Christopher Ramcke","4","4","515","07. 206 Heavy","7","7","0.182","","1.015","42.014","7","469.314","6","53.488","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
"Morgan Moses","5","5","502","07. 206 Heavy","5","5","0.114","","1.129","23.387","7","450.687","7","53.602","0.0","0.0","0.0","0","Intrepid Kart"
"Nick Miller","6","6","513","07. 206 Heavy","2","2","0.102","","1.231","5 Laps","2","174.476","2","53.704","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Madison Knox","7","7","535","07. 206 Heavy","4","4","0.061","","1.292","25.697","7","452.997","1","53.765","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Steve Moore","8","8","518","07. 206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Ross Smith","9","9","575","07. 206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Richie Yosten","10","10","599","07. 206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
