"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","1073745272","Qualifying","Qualifying","2023-08-05 20:45:00 UTC","2023-08-05 20:52:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","10. KA 100 Senior","3","3","","","","0","8","431.816","8","45.895","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Aden Rudolph","2","2","979","10. KA 100 Senior","6","6","0.004","","0.004","0 Laps","8","431.062","8","45.899","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Brayden Robertson","3","3","974","10. KA 100 Senior","4","4","0.077","","0.081","7.921","8","439.737","7","45.976","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Joey Friend","4","4","903","10. KA 100 Senior","2","2","0.185","","0.266","1.69","8","433.506","7","46.161","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Alex Stanfield","5","5","1","10. KA 100 Senior","11","11","0.031","","0.297","27.359","8","459.175","8","46.192","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Sebastian Trejo","6","6","910","10. KA 100 Senior","1","1","0.127","","0.424","0 Laps","8","430.849","7","46.319","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Jesus Vasquez Jr.","7","7","970","10. KA 100 Senior","13","13","0.076","","0.500","25.042","8","456.858","8","46.395","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Jake Faulkner","8","8","954","10. KA 100 Senior","7","7","0.056","","0.556","2.937","8","434.753","7","46.451","0.0","0.0","0.0","0","Katy TX","CompKart"
"Peyton Phillips","9","9","996","10. KA 100 Senior","5","5","0.012","","0.568","30.551","6","462.367","3","46.463","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"JD Lamping","10","10","908","10. KA 100 Senior","17","17","0.004","","0.572","32.767","8","464.583","8","46.467","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Wyatt Renfro","11","11","906","10. KA 100 Senior","8","8","0.154","","0.726","7.866","8","439.682","8","46.621","0.0","0.0","0.0","0","Roswell NM","EOS"
"Ian Howell","12","12","934","10. KA 100 Senior","9","9","0.167","","0.893","23.602","7","455.418","6","46.788","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Jacob Pollack","13","13","986","10. KA 100 Senior","12","12","0.007","","0.900","21.082","8","452.898","8","46.795","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Taylor Roddy","14","14","988","10. KA 100 Senior","10","10","0.022","","0.922","7.479","8","439.295","7","46.817","0.0","0.0","0.0","0","Portland TX","CompKart"
"Demitri Nolan","15","15","915","10. KA 100 Senior","16","16","0.204","","1.126","19.615","8","451.431","8","47.021","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Garrett Weaver","16","16","923","10. KA 100 Senior","15","15","0.143","","1.269","17.265","8","449.081","6","47.164","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Dennis McCarthy","17","17","904","10. KA 100 Senior","19","19","0.473","","1.742","42.619","8","474.435","5","47.637","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Alfred Alvarez del Castillo","18","18","922","10. KA 100 Senior","14","14","0.369","","2.111","17.683","8","449.499","6","48.006","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Kaitlyn Zahorski","19","19","931","10. KA 100 Senior","20","20","1.196","","3.307","1 Lap","7","429.083","5","49.202","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Gabby Selden","20","20","935","10. KA 100 Senior","18","18","0.507","","3.814","7 Laps","1","130.556","1","49.709","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Tyler Stephens","21","21","905","10. KA 100 Senior","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","22","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Dallas Dunlap","23","23","995","10. KA 100 Senior","23","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
