"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","1073745243","Warm up","Practice","2023-08-05 13:30:00 UTC","2023-08-05 13:37:09 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","04. KA 100 Master","1","1","","","","0","7","403.854","7","48.69","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"Morgan Lebaron","2","2","415","04. KA 100 Master","5","5","0.061","","0.061","3.976","7","407.83","6","48.751","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Scott Cherry","3","3","406","04. KA 100 Master","6","6","0.072","","0.133","4.21","7","408.064","6","48.823","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Kogan Wright","4","4","407","04. KA 100 Master","2","2","0.276","","0.409","0.992","7","404.846","7","49.099","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Kyle Walther","5","5","410","04. KA 100 Master","9","9","0.031","","0.440","14.009","7","417.863","6","49.13","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"R.J. Guajardo","6","6","412","04. KA 100 Master","3","3","0.481","","0.921","5.735","7","409.589","6","49.611","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"David Pergande","7","7","451","04. KA 100 Master","4","4","0.120","","1.041","20.279","7","424.133","7","49.731","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Daniel Howie","8","8","419","04. KA 100 Master","10","10","1.130","","2.171","23.514","7","427.368","4","50.861","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Jose De La Garza","9","9","457","04. KA 100 Master","7","7","0.184","","2.355","23.321","7","427.175","7","51.045","0.0","0.0","0.0","0","Hidalgo TX"
"Tam Nguyen","10","10","446","04. KA 100 Master","8","8","0.863","","3.218","1 Lap","6","378.195","6","51.908","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Kyle Yuchinski","11","11","408","04. KA 100 Master","0","","","","","7 Laps","0","58.77","0","0.0","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Randy Russell","12","12","405","04. KA 100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Jorge Hernandez","13","13","409","04. KA 100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Andy Miller","14","14","433","04. KA 100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
"Steve Craig","15","15","482","04. KA 100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
