"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","1073745276","Main Event","Race","2023-08-06 22:20:00 UTC","2023-08-06 22:22:58 UTC","PROVISIONAL","21","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","1","10. KA 100 Senior","8","8","","","","0","21","994.05","19","45.808","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Jesus Vasquez Jr.","2","2","970","10. KA 100 Senior","2","2","1.639","","1.639","1.639","21","995.689","19","46.089","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Adrian Cruz","3","3","916","10. KA 100 Senior","1","1","0.397","","2.036","2.036","21","996.086","19","46.037","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Aden Rudolph","4","4","979","10. KA 100 Senior","4","4","0.557","","2.593","2.593","21","996.643","6","46.181","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Joey Friend","5","5","903","10. KA 100 Senior","9","9","6.184","","8.777","8.777","21","1002.827","19","46.476","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Sebastian Trejo","6","6","910","10. KA 100 Senior","10","10","0.395","","9.172","9.172","21","1003.222","6","45.999","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"JD Lamping","7","7","908","10. KA 100 Senior","6","6","1.019","","10.191","10.191","21","1004.241","10","46.256","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Demitri Nolan","8","8","915","10. KA 100 Senior","7","7","1.390","","11.581","11.581","21","1005.631","19","46.213","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Wyatt Renfro","9","9","906","10. KA 100 Senior","17","17","3.633","","15.214","15.214","21","1009.264","12","46.39","0.0","0.0","0.0","0","Roswell NM","EOS"
"Jake Faulkner","10","10","954","10. KA 100 Senior","5","5","4.650","","19.864","19.864","21","1013.914","6","46.247","0.0","0.0","0.0","0","Katy TX","CompKart"
"Ian Howell","11","11","934","10. KA 100 Senior","13","13","2.616","","22.480","22.48","21","1016.53","19","46.538","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Jacob Pollack","12","12","986","10. KA 100 Senior","12","12","6.470","","28.950","28.95","21","1023.0","19","47.066","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Alfred Alvarez del Castillo","13","13","922","10. KA 100 Senior","14","14","1.345","","30.295","30.295","21","1024.345","7","47.346","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Gabby Selden","14","14","935","10. KA 100 Senior","20","20","2 Laps","","DNF","2 Laps","19","940.754","12","47.143","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Peyton Phillips","15","15","996","10. KA 100 Senior","15","15","3 Laps","","DNF","5 Laps","16","769.717","10","46.049","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Taylor Roddy","16","16","988","10. KA 100 Senior","11","11","2 Laps","","DNF","7 Laps","14","699.926","9","47.486","0.0","0.0","0.0","0","Portland TX","CompKart"
"Garrett Weaver","17","17","923","10. KA 100 Senior","16","16","3 Laps","","DNF","10 Laps","11","562.578","9","47.941","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Kaitlyn Zahorski","18","18","931","10. KA 100 Senior","18","18","4 Laps","","DNF","14 Laps","7","379.193","4","48.809","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Brayden Robertson","19","19","974","10. KA 100 Senior","3","3","2 Laps","","DNF","16 Laps","5","250.014","4","47.487","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Dennis McCarthy","20","20","904","10. KA 100 Senior","19","19","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Dallas Dunlap","21","21","995","10. KA 100 Senior","21","21","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","22","22","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Tyler Stephens","23","23","905","10. KA 100 Senior","23","23","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
