"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","01. 206 Cadet by Kept Clothing","536872260","Grid - Main","Qualifying Grid","2023-08-06 14:37:28 UTC","2023-08-06 14:37:28 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/536872260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","221","01. 206 Cadet","1","1","","","","0","4","2035.102","2","50.946","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Cadroe Milbrandt","2","2","244","01. 206 Cadet","2","2","","","","5.054","4","2040.156","3","51.401","0.0","0.0","0.0","0","Austin TX","CompKart"
"Tanner Barsch","3","3","251","01. 206 Cadet","3","3","","","","29.836","4","2064.938","2","51.478","0.0","0.0","0.0","0","Godley TX","BirelART"
"Emmett Eddolls","4","4","216","01. 206 Cadet","4","4","","","","0 Laps","4","1512.437","2","51.026","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Marshall Steves","5","5","265","01. 206 Cadet","5","5","","","","1:52.865","4","2147.967","3","53.982","0.0","0.0","0.0","0","San Antonio TX","Intrepid Kart"
"Colt Smith","6","6","206","01. 206 Cadet","6","6","","","","0 Laps","4","1596.227","2","54.545","0.0","0.0","0.0","0","Midland TX","DR Kart"
"Theodore Mitchell","7","7","220","01. 206 Cadet","7","7","","","","0 Laps","4","1548.014","2","52.576","0.0","0.0","0.0","0","Noble OK","BirelART"
"Will Stevens","8","8","243","01. 206 Cadet","8","8","","","","0 Laps","4","1556.518","2","53.109","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Dutch Westbrook","9","9","233","01. 206 Cadet","9","9","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Chris Tracey","10","10","224","01. 206 Cadet","10","10","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Arlington TX","GFC"
"Paxton Dyson","11","11","222","01. 206 Cadet","11","11","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Drew Blehm","12","12","215","01. 206 Cadet","12","12","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
