"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","1073745244","Qualifying","Qualifying","2023-08-05 15:10:00 UTC","2023-08-05 15:17:22 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Cherry","1","1","406","04. KA 100 Master","11","11","","","","0","7","428.762","6","47.59","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Miguel Mier","2","2","1","04. KA 100 Master","1","1","0.060","","0.060","11.926","8","440.688","8","47.65","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"David Pergande","3","3","451","04. KA 100 Master","2","2","0.092","","0.152","16.656","8","445.418","8","47.742","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Randy Russell","4","4","405","04. KA 100 Master","4","4","0.045","","0.197","15.573","8","444.335","7","47.787","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Kyle Walther","5","5","410","04. KA 100 Master","12","12","0.071","","0.268","0.927","7","429.689","6","47.858","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"R.J. Guajardo","6","6","412","04. KA 100 Master","5","5","0.010","","0.278","17.222","8","445.984","6","47.868","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Kogan Wright","7","7","407","04. KA 100 Master","3","3","0.133","","0.411","15.342","8","444.104","8","48.001","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Morgan Lebaron","8","8","415","04. KA 100 Master","10","10","0.054","","0.465","0 Laps","7","428.376","7","48.055","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Kyle Yuchinski","9","9","408","04. KA 100 Master","13","13","0.031","","0.496","3.278","7","432.04","6","48.086","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Steve Craig","10","10","482","04. KA 100 Master","14","","0.606","","1.102","36.384","7","465.146","7","48.692","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
"Daniel Howie","11","11","419","04. KA 100 Master","8","8","0.230","","1.332","25.524","8","454.286","6","48.922","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Jorge Hernandez","12","12","409","04. KA 100 Master","7","7","0.387","","1.719","34.329","8","463.091","8","49.309","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Jose De La Garza","13","13","457","04. KA 100 Master","6","6","0.048","","1.767","28.776","8","457.538","6","49.357","0.0","0.0","0.0","0","Hidalgo TX"
"Tam Nguyen","14","14","446","04. KA 100 Master","9","9","0.594","","2.361","0 Laps","7","420.832","4","49.951","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Andy Miller","15","15","433","04. KA 100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
