"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","07. 206 Heavy by Maxwell Paper Products","1073745221","Main Event","Race","2023-08-06 21:05:00 UTC","2023-08-06 21:20:00 UTC","PROVISIONAL","19","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Noah Murphy","1","1","547","07. 206 Heavy","3","3","","","","0","19","1011.13","4","51.966","0.0","0.0","0.0","0","Austin TX","GFC"
"Max Martinis","2","2","527","07. 206 Heavy","1","1","0.052","","0.052","0.052","19","1011.182","19","51.983","0.0","0.0","0.0","0","Grapevine TX","Ricciardo"
"Mikayla Bradley","3","3","507","07. 206 Heavy","2","2","9.376","","9.428","9.428","19","1020.558","4","52.142","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Madison Knox","4","4","535","07. 206 Heavy","4","4","16.782","","26.210","26.21","19","1037.34","5","53.034","0.0","0.0","0.0","0","Sanger TX","BirelART"
"Morgan Moses","5","5","502","07. 206 Heavy","5","5","2.180","","28.390","28.39","19","1039.52","6","53.093","0.0","0.0","0.0","0","Intrepid Kart"
"Nick Miller","6","6","513","07. 206 Heavy","6","6","20.007","","48.397","48.397","19","1059.527","5","52.89","0.0","0.0","0.0","0","Denton TX","Ricciardo"
"Richie Yosten","7","7","599","07. 206 Heavy","8","8","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valley View TX","BirelART"
"Ross Smith","8","8","575","07. 206 Heavy","9","9","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Tony Kart"
"Steve Moore","9","9","518","07. 206 Heavy","10","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Christopher Ramcke","10","10","515","07. 206 Heavy","7","7","","","DQ","13 Laps","6","333.22","5","53.325","0.0","0.0","0.0","0","Burleson TX","Tony Kart"
