"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","05. 206 Senior by Slipstream Racing","1073745237","Qualifying","Qualifying","2023-08-05 15:20:00 UTC","2023-08-05 15:27:07 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aidan Smith","1","1","644","05. 206 Senior","1","1","","","","0","7","424.098","7","51.335","0.0","0.0","0.0","0","Colleyville TX","CompKart"
"Bryce Frank","2","2","613","05. 206 Senior","5","5","0.006","","0.006","23.671","7","447.769","6","51.341","0.0","0.0","0.0","0","Richmond TX","OTK Redspeed"
"Geoff Shaw","3","3","653","05. 206 Senior","7","7","0.015","","0.021","0.852","7","424.95","7","51.356","0.0","0.0","0.0","0","Tuttle Ok","VLR"
"Curt Goodson","4","4","642","05. 206 Senior","2","2","0.033","","0.054","1.072","7","425.17","7","51.389","0.0","0.0","0.0","0","Diana TX","Lando Norris"
"Samuel Jung","5","5","655","05. 206 Senior","4","4","0.140","","0.194","2.934","7","427.032","7","51.529","0.0","0.0","0.0","0","Houston TX","Tony Kart"
"Jacob Oliver","6","6","618","05. 206 Senior","10","10","0.322","","0.516","30.994","7","455.092","6","51.851","0.0","0.0","0.0","0","Magnolia TX","BirelART"
"Drew Chappell","7","7","672","05. 206 Senior","8","8","0.210","","0.726","34.467","7","458.565","7","52.061","0.0","0.0","0.0","0","Coppell TX","CompKart"
"Wyatt Renfro","8","8","606","05. 206 Senior","6","6","0.070","","0.796","6.192","7","430.29","6","52.131","0.0","0.0","0.0","0","Roswell NM","DR Kart"
"Dakota Hampton","9","9","624","05. 206 Senior","9","9","0.028","","0.824","9.368","7","433.466","7","52.159","0.0","0.0","0.0","0","Odessa TX","CRG Kart"
"Alfred Alvarez del Castillo","10","10","622","05. 206 Senior","15","15","0.432","","1.256","17.567","7","441.665","3","52.591","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Bradie Craig","11","11","628","05. 206 Senior","12","12","0.016","","1.272","4 Laps","3","223.315","3","52.607","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Paul Braden","12","12","645","05. 206 Senior","14","14","0.220","","1.492","24.229","7","448.327","5","52.827","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Amy Barragan","13","13","617","05. 206 Senior","11","11","0.682","","2.174","21.62","7","445.718","7","53.509","0.0","0.0","0.0","0","Odessa TX","DR Kart"
"Colby Johnson","14","14","698","05. 206 Senior","13","13","1.474","","3.648","41.09","7","465.188","5","54.983","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Braxden Tregre","15","15","1","05. 206 Senior","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
"Peyton Phillips","16","16","604","05. 206 Senior","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Sawyer Roussel","17","17","610","05. 206 Senior","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Tony Kart"
"Jenson Harrell","18","18","611","05. 206 Senior","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
"Samuel Burnett","19","19","629","05. 206 Senior","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander TX","TB Kart"
"Landen Fitz","20","20","659","05. 206 Senior","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","CompKart"
"Jonathan Westcott","21","21","682","05. 206 Senior","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
