"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","01. 206 Cadet by Kept Clothing","1073745257","Warm up","Practice","2023-08-05 13:00:00 UTC","2023-08-05 13:08:07 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cadroe Milbrandt","1","1","244","01. 206 Cadet","2","2","","","","0","6","418.677","6","58.569","0.0","0.0","0.0","0","Austin TX","CompKart"
"Emmett Eddolls","2","2","216","01. 206 Cadet","5","5","0.083","","0.083","0 Laps","6","418.383","6","58.652","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Tanner Barsch","3","3","251","01. 206 Cadet","1","1","0.116","","0.199","0 Laps","6","418.289","6","58.768","0.0","0.0","0.0","0","Godley TX","BirelART"
"Theodore Mitchell","4","4","220","01. 206 Cadet","6","6","0.178","","0.377","3.63","6","422.307","6","58.946","0.0","0.0","0.0","0","Noble OK","BirelART"
"Marshall Steves","5","5","265","01. 206 Cadet","7","7","0.179","","0.556","5.864","6","424.541","6","59.125","0.0","0.0","0.0","0","San Antonio TX","Intrepid Kart"
"Will Stevens","6","6","243","01. 206 Cadet","4","4","0.194","","0.750","3.297","6","421.974","6","59.319","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Aston Wyatt","7","7","221","01. 206 Cadet","3","3","0.682","","1.432","1 Lap","5","417.668","5","60.001","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Colt Smith","8","8","206","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","DR Kart"
"Drew Blehm","9","9","215","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","10","10","222","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Chris Tracey","11","11","224","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","GFC"
"Dutch Westbrook","12","12","233","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
