"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","04. KA 100 Master by Kart Racing Solutions","1073745249","Heat 3","Race","2023-08-06 14:29:00 UTC","2023-08-06 14:39:08 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"R.J. Guajardo","1","1","412","04. KA 100 Master","6","6","","","","0","11","552.399","6","48.444","0.0","0.0","0.0","0","Lubbock TX","CompKart"
"Miguel Mier","2","2","1","04. KA 100 Master","2","2","0.115","","0.115","0.115","11","552.514","4","48.729","0.0","0.0","0.0","0","Celina TX","Lando Norris"
"Scott Cherry","3","3","406","04. KA 100 Master","1","1","4.397","","4.512","4.512","11","556.911","7","48.164","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Morgan Lebaron","4","4","415","04. KA 100 Master","8","8","0.371","","4.883","4.883","11","557.282","3","48.309","0.0","0.0","0.0","0","Bastrop TX","Kosmic Kart"
"Daniel Howie","5","5","419","04. KA 100 Master","11","11","0.492","","5.375","5.375","11","557.774","7","49.096","0.0","0.0","0.0","0","Austin TX","Renspeed"
"Randy Russell","6","6","405","04. KA 100 Master","4","4","3.099","","8.474","8.474","11","560.873","5","49.351","0.0","0.0","0.0","0","Odessa TX","Kosmic Kart"
"Kyle Yuchinski","7","7","408","04. KA 100 Master","9","9","1.651","","10.125","10.125","11","562.524","6","49.147","0.0","0.0","0.0","0","Spring Branch TX","OTK Redspeed"
"Steve Craig","8","8","482","04. KA 100 Master","10","10","0.781","","10.906","10.906","11","563.305","6","49.317","0.0","0.0","0.0","0","Odessa TX","OTK Redspeed"
"David Pergande","9","9","451","04. KA 100 Master","3","3","3.774","","14.680","14.68","11","567.079","5","49.007","0.0","0.0","0.0","0","Houston TX","OTK Redspeed"
"Jose De La Garza","10","10","457","04. KA 100 Master","13","13","1.251","","15.931","15.931","11","568.33","10","50.167","0.0","0.0","0.0","0","Hidalgo TX"
"Jorge Hernandez","11","11","409","04. KA 100 Master","12","12","0.432","","16.363","16.363","11","568.762","6","49.782","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Kogan Wright","12","12","407","04. KA 100 Master","7","7","4 Laps","","DNF","4 Laps","7","359.293","5","48.866","0.0","0.0","0.0","0","Odessa TX","Renspeed"
"Kyle Walther","13","13","410","04. KA 100 Master","5","5","0.313","","DNF","4 Laps","7","359.606","5","49.159","0.0","0.0","0.0","0","Oklahoma City OK","OTK Redspeed"
"Tam Nguyen","14","14","446","04. KA 100 Master","14","14","1 Lap","","DNF","5 Laps","6","320.758","6","51.024","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Andy Miller","15","15","433","04. KA 100 Master","15","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sanger TX","Tony Kart"
