"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","01. 206 Cadet by Kept Clothing","1073745259","Heat 1","Race","2023-08-05 15:30:00 UTC","2023-08-05 15:39:33 UTC","PROVISIONAL","10","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Emmett Eddolls","1","1","216","01. 206 Cadet","3","3","","","","0","10","523.349","9","51.026","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Aston Wyatt","2","2","221","01. 206 Cadet","2","2","0.630","","0.630","0.63","10","523.979","10","50.946","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Tanner Barsch","3","3","251","01. 206 Cadet","5","5","3.904","","4.534","4.534","10","527.883","10","51.478","0.0","0.0","0.0","0","Godley TX","BirelART"
"Cadroe Milbrandt","4","4","244","01. 206 Cadet","1","1","1.528","","6.062","6.062","10","529.411","8","51.59","0.0","0.0","0.0","0","Austin TX","CompKart"
"Theodore Mitchell","5","5","220","01. 206 Cadet","4","4","9.831","","15.893","15.893","10","539.242","9","52.576","0.0","0.0","0.0","0","Noble OK","BirelART"
"Will Stevens","6","6","243","01. 206 Cadet","6","6","3.531","","19.424","19.424","10","542.773","9","53.109","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Marshall Steves","7","7","265","01. 206 Cadet","7","7","18.097","","37.521","37.521","10","560.87","7","54.874","0.0","0.0","0.0","0","San Antonio TX","Intrepid Kart"
"Colt Smith","8","8","206","01. 206 Cadet","8","8","1.103","","38.624","38.624","10","561.973","8","54.545","0.0","0.0","0.0","0","Midland TX","DR Kart"
"Drew Blehm","9","9","215","01. 206 Cadet","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","10","10","222","01. 206 Cadet","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Chris Tracey","11","11","224","01. 206 Cadet","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","GFC"
"Dutch Westbrook","12","12","233","01. 206 Cadet","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
