"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","01. 206 Cadet by Kept Clothing","1073745260","Warm up","Practice","2023-08-06 13:00:00 UTC","2023-08-06 13:06:33 UTC","PROVISIONAL","6","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cadroe Milbrandt","1","1","244","01. 206 Cadet","6","6","","","","0","6","458.154","6","59.656","0.0","0.0","0.0","0","Austin TX","CompKart"
"Marshall Steves","2","2","265","01. 206 Cadet","5","5","0.867","","0.867","0 Laps","6","435.991","6","60.523","0.0","0.0","0.0","0","San Antonio TX","Intrepid Kart"
"Tanner Barsch","3","3","251","01. 206 Cadet","7","7","0.317","","1.184","0 Laps","6","440.695","6","60.84","0.0","0.0","0.0","0","Godley TX","BirelART"
"Aston Wyatt","4","4","221","01. 206 Cadet","1","1","0.123","","1.307","0 Laps","6","445.124","6","60.963","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Emmett Eddolls","5","5","216","01. 206 Cadet","2","2","0.113","","1.420","0 Laps","6","448.24","6","61.076","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Theodore Mitchell","6","6","220","01. 206 Cadet","4","4","2.019","","3.439","0 Laps","6","456.194","5","63.095","0.0","0.0","0.0","0","Noble OK","BirelART"
"Will Stevens","7","7","243","01. 206 Cadet","3","3","3.292","","6.731","4 Laps","2","205.688","1","66.387","0.0","0.0","0.0","0","Horseshoe Bay TX","Kart Republic"
"Colt Smith","8","8","206","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","DR Kart"
"Drew Blehm","9","9","215","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","10","10","222","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aledo TX","FA Kart"
"Chris Tracey","11","11","224","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","GFC"
"Dutch Westbrook","12","12","233","01. 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
