"Event ID","Event Name","Started At","Ended At"
"695-5286-2147484134-20230805","2023 TSRS - Race #4 - Midsummer Mashup","2023-08-05 13:00:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3962","Rimrock Raceway","5286","Rimrock Raceway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","10. KA 100 Senior by Exertech","1073745277","Heat 3","Race","2023-08-06 20:12:00 UTC","2023-08-06 20:22:56 UTC","PROVISIONAL","11","https://racehero.io/events/2023-tsrs-race-4-midsummer-mashup/results/1073745277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Adrian Cruz","1","1","916","10. KA 100 Senior","1","1","","","","0","11","516.742","9","46.004","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Brayden Robertson","2","2","974","10. KA 100 Senior","3","3","0.134","","0.134","0.134","11","516.876","4","45.833","0.0","0.0","0.0","0","McGregor TX","CRG Kart"
"Jesus Vasquez Jr.","3","3","970","10. KA 100 Senior","7","7","1.227","","1.361","1.361","11","518.103","6","45.759","0.0","0.0","0.0","0","Rancho Cucamonga CA","Tony Kart"
"Peyton Phillips","4","4","996","10. KA 100 Senior","9","9","1.013","","2.374","2.374","11","519.116","10","46.137","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Aden Rudolph","5","5","979","10. KA 100 Senior","2","2","0.101","","2.475","2.475","11","519.217","11","46.031","0.0","0.0","0.0","0","New Caney TX","BirelART"
"Joey Friend","6","6","903","10. KA 100 Senior","4","4","3.995","","6.470","6.47","11","523.212","6","46.185","0.0","0.0","0.0","0","Burleson TX","CRG Kart"
"Jake Faulkner","7","7","954","10. KA 100 Senior","8","8","0.359","","6.829","6.829","11","523.571","8","46.0","0.0","0.0","0.0","0","Katy TX","CompKart"
"JD Lamping","8","8","908","10. KA 100 Senior","10","10","0.543","","7.372","7.372","11","524.114","8","46.317","0.0","0.0","0.0","0","Austin TX","OTK Redspeed"
"Wyatt Renfro","9","9","906","10. KA 100 Senior","11","11","1.409","","8.781","8.781","11","525.523","6","46.5","0.0","0.0","0.0","0","Roswell NM","EOS"
"Jacob Pollack","10","10","986","10. KA 100 Senior","13","13","6.054","","14.835","14.835","11","531.577","9","47.069","0.0","0.0","0.0","0","San Antonio TX","CompKart"
"Taylor Roddy","11","11","988","10. KA 100 Senior","14","14","0.475","","15.310","15.31","11","532.052","7","46.837","0.0","0.0","0.0","0","Portland TX","CompKart"
"Alfred Alvarez del Castillo","12","12","922","10. KA 100 Senior","18","18","0.432","","15.742","15.742","11","532.484","7","46.891","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Demitri Nolan","13","13","915","10. KA 100 Senior","15","15","4.803","","20.545","20.545","11","537.287","6","46.155","0.0","0.0","0.0","0","Fairview TX","Tony Kart"
"Gabby Selden","14","14","935","10. KA 100 Senior","20","20","1.339","","21.884","21.884","11","538.626","9","46.738","0.0","0.0","0.0","0","Heath TX","CRG Kart"
"Garrett Weaver","15","15","923","10. KA 100 Senior","16","16","3.915","","25.799","25.799","11","542.541","11","47.216","0.0","0.0","0.0","0","Boerne TX","CompKart"
"Ian Howell","16","16","934","10. KA 100 Senior","12","12","0.207","","26.006","26.006","11","542.748","8","46.414","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Kaitlyn Zahorski","17","17","931","10. KA 100 Senior","19","19","10.228","","36.234","36.234","11","552.976","8","47.951","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Sebastian Trejo","18","18","910","10. KA 100 Senior","6","6","2 Laps","","DNF","2 Laps","9","427.868","6","46.099","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed"
"Alex Stanfield","19","19","1","10. KA 100 Senior","5","5","1 Lap","","DNF","3 Laps","8","379.373","4","46.218","0.0","0.0","0.0","0","Argyle TX","Tony Kart"
"Dennis McCarthy","20","20","904","10. KA 100 Senior","17","17","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sugar Land TX","BirelART"
"Tyler Stephens","21","21","905","10. KA 100 Senior","21","21","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Jonathan Westcott","22","22","982","10. KA 100 Senior","22","22","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Dallas Dunlap","23","23","995","10. KA 100 Senior","23","23","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart"
