"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485412-20220722","SFR Championship Series Regionals 11-12","2022-07-22 16:50:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485416","Group 4","1073747326","Race 1 - FF, CF, FV, FST, F5, FC, FFT, THR","Race","2022-07-23 23:20:00 UTC","2022-07-23 23:35:00 UTC","FINAL","8","https://racehero.io/events/sfr-championship-series-regionals-11-12/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Hunter Tatman","1","1","122","FC","1","1","","","","0","8","743.945","3","91.564","87.991","86.639","17.904","0","Van Diemen RF06","Windsor CO","Colo","613050","Black","Tatman Motorsports","Group 4"
"Peter West","2","2","21","FC","3","3","20.045","","20.045","20.045","8","763.99","3","94.435","85.316","84.366","17.904","0","Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","Group 4"
"Henry Kenneth Rozeboom","3","3","81","FC","4","4","0.428","","20.473","20.473","8","764.418","3","94.226","85.505","84.318","17.904","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Lyn Greenhill","4","4","88","FC","5","5","1.692","","22.165","22.165","8","766.11","7","93.92","85.784","84.132","17.904","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Jeffrey Pietz","5","5","80","FC","2","2","23.040","","45.205","45.205","8","789.15","3","94.208","85.521","81.676","17.904","0","Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","Group 4"
"Doug Learned Jr.","6","1","17","FF","9","2","12.432","","57.637","0","8","801.582","7","96.201","83.75","80.409","17.904","0","Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components/ Piper Race Cars","Group 4"
"Denny Renfrow","7","2","11","FF","8","1","2.593","","1:00.230","2.593","8","804.175","7","96.215","83.737","80.15","17.904","0","Swift DB6","Kelseyville CA","SFR","203432_1","White","Chuckwagon Racing","Group 4"
"Andy Paterson","8","1","28","FFT","10","3","2.598","","1:02.828","0","8","806.773","5","97.125","82.953","79.892","17.904","0","Swift","Fallbrook CA","CSCC","351062","black","Picks Racing Engines","Group 4"
"Eric Poulsen","9","3","48","FF","11","3","6.244","","1:09.072","11.435","8","813.017","3","97.647","82.509","79.278","17.904","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"Eric Little","10","2","5","FFT","12","4","2.279","","1:11.351","8.523","8","815.296","4","97.409","82.711","79.056","17.904","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"David Jalen","11","4","50","FF","13","4","1.595","","1:12.946","15.309","8","816.891","4","98.107","82.123","78.902","17.904","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Ray Stubber","12","1","56","CF","14","1","1 Lap","","1 Lap","0","7","762.577","7","104.275","77.265","73.957","15.666","0","Crossle 35","Marmion AUS","SFR","678190","White","VARIVAC","Group 4"
"Mike Callas","13","3","19","FFT","15","5","41.006","","1 Lap","1 Lap","7","803.583","6","108.586","74.197","70.183","15.666","0","Van Diemen RF-79","Burbank CA","CSCC","519501","White Red","Group 4"
"Brent J. Milner","14","1","02","FV","17","2","12.430","","1 Lap","0","7","816.013","5","110.92","72.636","69.114","15.666","0","M4 Mysterian","Salinas CA","SFR","191431","blue-black","none","Group 4"
"Ron Wake","15","2","41","FV","16","1","1.242","","1 Lap","1.242","7","817.255","6","110.835","72.692","69.009","15.666","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Jerry  Pacheco","16","5","9","FF","18","5","1 Lap","","2 Laps","2 Laps","6","747.022","4","115.05","70.029","64.711","13.428","0","Whitfill Special","Newcastle CA","SFR","12352","Orange","Antiquark Imports","Group 4"
"Stewart Paterson","17","4","27","FFT","7","2","1 Lap","","3 Laps","3 Laps","5","510.984","4","96.528","83.466","78.836","11.19","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Paterson Motorsports/ Pick's Racing Engines","Group 4"
"Kinnon Marshall","18","5","91","FFT","6","1","1 Lap","","4 Laps","4 Laps","4","419.21","3","97.194","82.894","76.876","8.952","0","Swift DB1","Laguna Beach","CSCC","547188","Orange","Fast Orange Hand Cleaner","4"
